Date,Value
20120813,423
20120815,421
20120815,364
20120816,364
20120817,405
20120818,401
20120819,401
20120820,401
20120821,401
20120822,401
20120823,401
20120823,401
20120824,401
20120825,401
20120826,401
20120905,441
20120906,441
20120907,441
20120908,447
20120908,447
20120909,447
20120910,447
20120911,499
20120912,499
20120913,499
20120914,499
20120915,500
20120917,624
20120920,623
20120921,620
20120922,622
20120923,622
20120925,625
20120926,625
20120927,613
20120928,612
20120929,612
20120930,612
20121002,626
20121003,626
20121004,625
20121006,625
20121007,636
20121008,635
20121009,633
20121010,632
20121011,632
20121011,605
20121013,593
20121013,647
20121015,645
20121017,592
20121018,592
20121019,592
20121020,592
20121021,606
20121022,606
20121023,606
20121024,606
20121025,606
20121026,606
20121027,607
20121028,607
20121029,644
20121030,620
20121031,619
20121101,619
20121102,619
20121103,618
20121104,618
20121105,618
20121105,618
20121107,612
20121108,612
20121109,615
20121110,622
20121111,677
20121113,677
20121113,677
20121115,677
20121116,595
20121117,594
20121118,594
20121119,594
20121121,604
20121122,623
20121124,619
20121125,619
20121126,612
20121128,613
20121129,623
20121130,613
20121204,620
20121205,619
20121207,617
20121210,636
20121212,586
20121213,532
20121213,532
20121215,532
20121216,532
20121217,630
20121219,748
20121220,748
20121221,731
20121222,783
20121223,782
20121224,783
20121226,783
20121226,783
20121228,762
20121231,804
20130102,811
20130103,811
20130105,811
20130106,827
20130108,887
20130109,887
20130110,883
20130111,853
20130113,849
20130115,855
20130116,855
20130117,855
20130118,853
20130121,846
20130123,823
20130124,881
20130124,881
20130126,881
20130126,881
20130128,899
20130130,889
20130205,880
20130212,944
20130215,979
20130220,1176
20130224,1190
20130225,1227
20130301,1440
20130304,1792
20130305,1792
20130306,2250
20130312,2869
20130312,2869
20130313,2882
20130316,2889
20130317,2892
20130318,2892
20130319,2873
20130320,2873
20130321,2873
20130321,2841
20130323,2841
20130324,2821
20130325,2821
20130327,2848
20130328,2821
20130330,2902
20130331,2902
20130401,2930
20130402,2930
20130403,2971
20130404,2930
20130405,2969
20130406,2969
20130407,2969
20130408,2882
20130409,2882
20130410,2882
20130411,2948
20130412,2948
20130413,2948
20130414,2948
20130415,2948
20130416,2948
20130417,3001
20130418,3001
20130419,3001
20130420,3001
20130421,2948
20130422,3001
20130423,3754
20130424,3754
20130425,3754
20130426,3754
20130427,3794
20130428,3794
20130429,3794
20130430,3814
20130502,3816
20130503,3816
20130504,3830
20130505,3830
20130506,3830
20130507,3841
20130508,3841
20130509,3841
20130510,3858
20130511,3858
20130512,3850
20130514,3869
20130515,3869
20130516,3879
20130517,3879
20130518,3884
20130519,3884
20130520,3881
20130521,3881
20130522,3878
20130524,3729
20130525,3729
20130526,3729
20130527,3650
20130528,3460
20130530,3380
20130531,3380
20130601,3225
20130602,3225
20130603,2576
20130604,2314
20130605,2314
20130606,2316
20130607,2316
20130608,2336
20130610,2329
20130611,2331
20130612,2332
20130613,2332
20130614,2340
20130615,2340
20130616,2304
20130617,2305
20130618,2305
20130619,2307
20130620,2306
20130621,2306
20130622,2294
20130623,2294
20130624,2292
20130625,2285
20130626,2285
20130627,2226
20130628,2226
20130629,2216
20130630,2216
20130701,2201
20130702,2196
20130703,2196
20130704,2615
20130705,2753
20130706,2753
20130707,3164
20130903,4770
20130904,4813
20130905,4770
20130906,4782
20130907,4782
20130908,4801
20130909,4801
20130910,4815
20130911,4815
20130912,4815
20130913,4814
20130913,4814
20130914,4814
20130914,4859
20130915,4859
20130916,4859
20130917,4896
20130918,4896
20130919,4909
20130920,4909
20130921,4920
20130922,4920
20130923,5200
20130924,5200
20130925,5405
20130926,5405
20130927,5405
20130928,5686
20130929,5686
20130930,5815
20131002,5983
20131003,5983
20131004,6725
20131005,6725
20131006,6725
20131007,7739
20131008,7739
20131009,8346
20131010,8346
20131011,8592
20131012,8592
20131013,8620
20131014,8620
20131020,8657
20131025,8683
20131029,8707
20131031,8731
20131101,8768
20131102,8768
20131111,9039
20131123,9945
20131223,10531
20140116,8052
20140125,8081
20140129,8059
20140202,8185
20140203,8312
20140206,8513
20140220,8145
20140225,8289
20140226,8308
20140306,8412
20140311,9122
20140312,9122
20140313,9122
20140316,10028
20140318,10256
20140322,11035
20140329,10083
20140403,10053
20140405,10028
20140407,10167
20140421,9980
20140422,9970
20140516,9745
20140520,9744
20140529,9285
20140530,8932
20140603,8892
20140605,8907
20140607,8900
20140614,8899
20140622,8745
20140625,8775
20140627,8787
20140629,8774
20140711,8700
20140720,8656
20140726,8593
20140727,8593
20140801,7126
20140803,7126
20140808,8472
20140809,8331
20140813,8441
20140815,8471
20140817,8521
20140818,8521
20140824,8431
20140826,8393
20140828,8421
20140830,8420
20140908,8470
20140919,8462
20141011,8482
20141013,8475
20160225,83160
20160626,79531
20170218,116530
20171007,151655
20180217,144910
20180405,141656
