Date,Value
20120920,-118
20120921,-111
20120921,-111
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-104
20120921,-99
20120921,-99
20120922,-100
20120922,-98
20120922,-98
20120922,-98
20120922,-98
20120922,-98
20120922,-98
20120922,-98
20120922,-98
20120922,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-99
20120923,-98
20120924,-98
20120924,-98
20120924,-98
20120924,-98
20120925,-98
20120925,-98
20120925,-98
20120925,-98
20120925,-98
20120925,-98
20120925,-98
20120925,-98
20120926,-98
20120926,-98
20120926,-98
20120926,-98
20120926,-98
20120926,-98
20120926,-98
20120926,-98
20120926,-98
20120927,-98
20120927,-98
20120927,-98
20120927,-98
20120927,-98
20120927,-98
20120927,-99
20120927,-99
20120927,-98
20120928,-98
20120928,-98
20120928,-98
20120928,-98
20120928,-98
20120928,-98
20120928,-98
20120928,-98
20120928,-96
20120929,-98
20120929,-97
20120929,-97
20120929,-97
20120929,-97
20120929,-97
20120929,-97
20120929,-97
20120929,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20120930,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121001,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-97
20121002,-95
20121002,-95
20121003,-96
20121003,-96
20121003,-96
20121003,-96
20121003,-96
20121003,-96
20121003,-96
20121003,-96
20121003,-96
20121004,-96
20121004,-96
20121004,-96
20121004,-96
20121004,-96
20121004,-96
20121004,-96
20121004,-96
20121004,-96
20121005,-96
20121005,-96
20121005,-96
20121005,-96
20121005,-96
20121005,-96
20121005,-96
20121005,-96
20121005,-96
20121006,-96
20121006,-98
20121006,-97
20121006,-97
20121006,-97
20121006,-97
20121006,-97
20121006,-97
20121006,-97
20121007,-97
20121007,-95
20121007,-95
20121007,-95
20121007,-95
20121007,-95
20121007,-95
20121007,-95
20121007,-95
20121008,-95
20121008,-95
20121008,-96
20121008,-97
20121008,-97
20121008,-97
20121008,-97
20121008,-97
20121008,-97
20121009,-98
20121009,-101
20121009,-101
20121009,-99
20121009,-99
20121009,-99
20121009,-99
20121009,-99
20121009,-99
20121010,-100
20121010,-100
20121010,-100
20121010,-101
20121010,-101
20121010,-101
20121010,-101
20121010,-101
20121010,-101
20121011,-100
20121011,-100
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121011,-99
20121012,-99
20121012,-99
20121012,-96
20121012,-96
20121012,-96
20121012,-96
20121012,-96
20121012,-96
20121012,-96
20121013,-96
20121013,-96
20121013,-98
20121013,-98
20121013,-98
20121013,-98
20121013,-98
20121013,-98
20121013,-98
20121014,-97
20121014,-98
20121014,-97
20121014,-97
20121014,-97
20121014,-97
20121014,-97
20121014,-97
20121014,-97
20121015,-98
20121015,-100
20121015,-100
20121015,-100
20121015,-100
20121015,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121016,-100
20121017,-100
20121017,-100
20121017,-100
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121017,-101
20121018,-101
20121018,-98
20121018,-98
20121018,-98
20121018,-98
20121018,-98
20121018,-98
20121018,-98
20121018,-98
20121019,-98
20121019,-98
20121019,-98
20121019,-98
20121019,-98
20121019,-98
20121019,-98
20121019,-98
20121019,-98
20121020,-98
20121020,-98
20121020,-98
20121020,-98
20121020,-98
20121020,-98
20121020,-98
20121020,-98
20121020,-98
20121021,-98
20121021,-98
20121021,-98
20121021,-99
20121021,-100
20121021,-102
20121021,-102
20121021,-102
20121021,-102
20121022,-102
20121022,-102
20121022,-97
20121022,-97
20121022,-99
20121022,-99
20121022,-99
20121022,-99
20121022,-99
20121023,-99
20121023,-99
20121023,-100
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121023,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121024,-101
20121025,-101
20121025,-101
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121025,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121026,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121027,-102
20121028,-102
20121028,-103
20121028,-103
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121028,-104
20121029,-104
20121029,-104
20121029,-104
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121029,-105
20121030,-104
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121030,-105
20121031,-105
20121031,-105
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121031,-106
20121101,-106
20121101,-107
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121101,-106
20121102,-106
20121102,-106
20121102,-107
20121102,-108
20121102,-108
20121102,-108
20121102,-108
20121102,-108
20121102,-108
20121103,-108
20121103,-110
20121103,-110
20121103,-110
20121103,-110
20121103,-110
20121103,-110
20121103,-110
20121103,-110
20121104,-110
20121104,-110
20121104,-110
20121104,-110
20121104,-110
20121104,-110
20121104,-110
20121104,-110
20121104,-110
