Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.214
20130914,1.176
20130914,1.168
20130914,1.168
20130914,1.168
20130914,1.168
20130914,1.168
20130914,1.168
20130914,1.168
20130914,1.168
20130915,1.168
20130915,1.168
20130915,1.168
20130915,1.167
20130915,1.167
20130915,1.167
20130916,1.393
20130916,1.393
20130916,1.393
20130916,1.394
20130916,1.394
20130916,1.393
20130917,1.393
20130917,1.393
20130917,1.394
20130917,1.394
20130918,1.394
20130918,1.394
20130918,1.394
20130918,1.394
20130918,1.394
20130918,1.394
20130918,1.394
20130919,1.392
20130919,1.392
20130919,1.392
20130919,1.392
20130919,1.392
20130920,1.391
20130920,1.391
20130920,1.391
20130920,1.391
20130920,1.391
20130920,1.351
20130920,1.351
20130921,1.322
20130921,1.322
20130921,1.322
20130921,1.322
20130921,1.322
20130921,1.322
20130922,1.322
20130922,1.322
20130922,1.332
20130922,1.332
20130923,1.332
20130923,1.332
20130923,1.332
20130923,1.322
20130923,1.322
20130924,1.322
20130924,1.322
20130924,1.322
20130924,1.322
20130924,1.322
20130924,1.322
20130925,1.322
20130925,1.322
20130925,1.32
20130925,1.322
20130925,1.316
20130926,1.316
20130926,1.316
20130926,1.316
20130926,1.316
20130926,1.316
20130927,1.316
20130927,1.316
20130927,1.316
20130927,1.316
20130927,1.316
20130928,1.316
20130928,1.316
20130928,1.316
20130928,1.316
20130928,1.316
20130929,1.316
20130929,1.316
20130929,1.325
20130929,1.325
20130929,1.325
20130930,1.325
20130930,1.325
20130930,1.317
20130930,1.317
20130930,1.317
20131001,1.317
20131001,1.317
20131001,1.317
20131001,1.317
20131001,1.317
20131002,1.317
20131002,1.317
20131002,1.333
20131002,1.333
20131003,1.34
20131003,1.34
20131003,1.34
20131003,1.34
20131003,1.34
20131004,1.322
20131004,1.322
20131004,1.322
20131004,1.322
20131004,1.333
20131004,1.333
20131005,1.333
20131005,1.333
20131005,1.333
20131005,1.333
20131005,1.333
20131006,1.333
20131006,1.333
20131006,1.335
20131006,1.335
20131006,1.335
20131007,1.335
20131007,1.335
20131007,1.333
20131007,1.333
20131008,1.333
20131008,1.333
20131008,1.333
20131008,1.333
20131008,1.333
20131009,1.333
20131009,1.333
20131009,1.333
20131009,1.332
20131009,1.329
20131009,1.329
20131010,1.329
20131010,1.329
20131010,1.33
20131010,1.33
20131010,1.33
20131010,1.328
20131011,1.328
20131011,1.328
20131011,1.329
20131011,1.323
20131011,1.323
20131012,1.323
20131012,1.323
20131012,1.323
20131012,1.324
20131012,1.324
20131013,1.324
20131013,1.324
20131013,1.324
20131013,1.325
20131013,1.325
20131014,1.325
20131014,1.325
20131014,1.324
20131014,1.324
20131014,1.324
20131015,1.324
20131015,1.324
20131015,1.324
20131015,1.323
20131015,1.323
20131016,1.323
20131016,1.323
20131016,1.324
20131016,1.323
20131016,1.323
20131017,1.323
20131017,1.323
20131017,1.325
20131017,1.325
20131018,1.325
20131018,1.325
20131018,1.325
20131018,1.321
20131018,1.323
20131018,1.323
20131019,1.323
20131019,1.323
20131019,1.306
20131019,1.306
20131019,1.312
20131020,1.312
20131020,1.312
20131020,1.312
20131020,1.312
20131020,1.312
20131021,1.312
20131021,1.312
20131021,1.313
20131021,1.313
20131021,1.318
20131022,1.318
20131022,1.318
20131022,1.318
20131022,1.317
20131022,1.317
20131023,1.317
20131023,1.317
20131023,1.317
20131023,1.317
20131023,1.317
20131024,1.317
20131024,1.317
20131024,1.316
20131024,1.316
20131024,1.316
20131025,1.316
20131025,1.316
20131025,1.314
20131025,1.314
20131025,1.326
20131026,1.326
20131026,1.326
20131026,1.328
20131026,1.327
20131026,1.327
20131027,1.327
20131027,1.327
20131027,1.327
20131027,1.327
20131027,1.327
20131028,1.327
20131028,1.327
20131028,1.327
20131028,1.327
20131028,1.327
20131029,1.327
20131029,1.327
20131029,1.327
20131029,1.325
20131029,1.325
20131029,1.325
20131030,1.325
20131030,1.325
20131030,1.329
20131030,1.339
20131030,1.339
20131031,1.339
20131031,1.339
20131031,1.339
20131031,1.339
20131101,1.339
20131101,1.339
20131101,1.339
20131101,1.339
20131101,1.339
20131102,1.339
20131102,1.339
20131102,1.339
20131102,1.33
20131102,1.33
20131103,1.33
20131103,1.33
20131103,1.33
20131103,1.33
20131103,1.33
20131104,1.33
20131104,1.33
20131104,1.332
20131104,1.332
20131105,1.332
20131105,1.332
20131105,1.332
20131105,1.332
20131105,1.332
20131106,1.334
20131106,1.334
20131106,1.334
20131106,1.332
20131106,1.332
20131107,1.332
20131107,1.313
20131107,1.313
20131107,1.312
20131107,1.312
20131108,1.314
20131108,1.315
20131108,1.315
20131108,1.321
20131108,1.321
20131109,1.321
20131109,1.32
20131109,1.32
20131109,1.32
20131109,1.32
20131110,1.32
20131110,1.32
20131110,1.32
20131110,1.319
20131110,1.319
20131111,1.32
20131111,1.32
20131111,1.32
20131111,1.32
20131111,1.32
20131112,1.318
20131112,1.318
20131112,1.318
20131112,1.319
20131112,1.319
20131113,1.32
20131113,1.32
20131113,1.32
20131113,1.319
20131113,1.319
20131114,1.311
20131114,1.311
20131114,1.311
20131114,1.306
20131114,1.306
20131115,1.306
20131115,1.306
20131115,1.306
20131115,1.306
20131116,1.306
20131116,1.306
20131116,1.308
20131116,1.308
20131117,1.308
20131117,1.306
20131117,1.306
20131117,1.304
20131117,1.304
20131118,1.304
20131118,1.304
20131118,1.304
20131118,1.304
20131118,1.304
20131119,1.304
20131119,1.304
20131119,1.304
20131119,1.305
20131119,1.305
20131120,1.304
20131120,1.304
20131120,1.304
20131120,1.304
20131120,1.304
20131120,1.304
20131121,1.304
20131121,1.304
20131121,1.298
20131121,1.299
20131121,1.299
20131122,1.299
20131122,1.299
20131122,1.299
20131122,1.299
20131122,1.299
20131123,1.299
20131123,1.299
20131123,1.299
20131123,1.299
20131123,1.299
20131124,1.299
20131124,1.299
20131124,1.299
20131124,1.3
20131124,1.3
20131125,1.3
20131125,1.3
20131125,1.3
20131125,1.3
20131125,1.3
20131126,1.3
20131126,1.3
20131126,1.3
20131126,1.299
20131126,1.299
20131127,1.299
20131127,1.299
20131127,1.299
20131127,1.299
20131127,1.299
20131128,1.299
20131128,1.299
20131128,1.299
20131128,1.299
20131128,1.299
20131129,1.299
20131129,1.299
20131129,1.306
20131129,1.306
20131129,1.304
20131130,1.304
20131130,1.304
20131130,1.305
20131130,1.305
20131130,1.306
20131201,1.306
20131201,1.306
20131201,1.306
20131201,1.306
20131201,1.306
20131202,1.306
20131202,1.306
20131202,1.306
20131202,1.306
20131202,1.306
20131203,1.306
20131203,1.306
20131203,1.306
20131203,1.306
20131204,1.306
20131204,1.306
20131204,1.306
20131204,1.305
20131204,1.305
20131204,1.305
20131205,1.305
20131205,1.305
20131205,1.305
20131205,1.305
20131205,1.308
20131206,1.308
20131206,1.308
20131206,1.308
20131206,1.308
20131206,1.308
20131207,1.308
20131207,1.308
20131207,1.301
20131207,1.301
20131207,1.301
20131207,1.301
20131208,1.301
20131208,1.301
20131208,1.301
20131208,1.301
20131209,1.302
20131209,1.302
20131209,1.302
20131209,1.301
20131209,1.301
20131209,1.301
20131210,1.301
20131210,1.301
20131210,1.303
20131210,1.303
20131210,1.303
20131211,1.303
20131211,1.303
20131211,1.302
20131211,1.302
20131211,1.302
20131212,1.302
20131212,1.302
20131212,1.301
20131212,1.301
20131213,1.301
20131213,1.301
20131213,1.299
20131213,1.299
20131213,1.127
20131214,1.127
20131214,1.127
20131214,1.127
20131214,1.127
20131214,1.127
20131215,1.127
20131215,1.127
20131215,1.127
20131215,1.127
20131216,1.127
20131216,1.127
20131216,1.127
20131216,1.127
20131216,1.127
20131217,1.127
20131217,1.127
20131217,1.127
20131217,1.127
20131217,1.127
20131218,1.127
20131218,1.127
20131218,1.129
20131218,1.129
20131218,1.129
20131219,1.129
20131219,1.129
20131219,1.128
20131219,1.128
20131220,1.128
20131220,1.128
20131220,1.123
20131220,1.123
20131220,1.123
20131221,1.123
20131221,1.123
20131221,1.134
20131221,1.125
20131221,1.125
20131222,1.125
20131222,1.125
20131222,1.125
20131222,1.125
20131223,1.125
20131223,1.125
20131223,1.126
20131223,1.126
20131223,1.132
20131224,1.132
20131224,1.132
20131224,1.132
20131224,1.132
20131224,1.132
20131225,1.132
20131225,1.132
20131225,1.132
20131225,1.132
20131225,1.132
20131226,1.132
20131226,1.132
20131226,1.12
20131226,1.12
20131226,1.12
20131227,1.12
20131227,1.12
20131227,1.12
20131227,1.12
20131227,1.12
20131228,1.12
20131228,1.12
20131228,1.12
20131228,1.12
20131228,1.12
20131229,1.12
20131229,1.12
20131229,1.12
20131229,1.12
20131229,1.12
20131230,1.12
20131230,1.12
20131230,1.117
20131230,1.117
20131230,1.117
20131231,1.117
20131231,1.117
20131231,1.118
20131231,1.118
20131231,1.118
20140101,1.118
20140101,1.118
20140101,1.117
20140101,1.117
20140101,1.117
20140102,1.117
20140102,1.117
20140102,1.118
20140102,1.118
20140102,1.109
20140103,1.109
20140103,1.109
20140103,1.109
20140103,1.109
20140103,1.109
20140104,1.109
20140104,1.109
20140104,1.11
20140104,1.11
20140104,1.11
20140105,1.11
20140105,1.11
20140105,1.11
20140105,1.11
20140105,1.11
20140106,1.11
20140106,1.11
20140106,1.11
20140106,1.11
20140106,1.11
20140107,1.11
20140107,1.11
20140107,1.11
20140107,1.11
20140107,1.11
20140108,1.11
20140108,1.11
20140108,1.11
20140108,1.11
20140108,1.11
20140109,1.11
20140109,1.11
20140109,1.107
20140109,1.107
20140109,1.107
20140110,1.107
20140110,1.107
20140110,1.107
20140110,1.106
20140110,1.106
20140111,1.106
20140111,1.106
20140111,1.106
20140111,1.106
20140111,1.106
20140112,1.106
20140112,1.106
20140112,1.106
20140112,1.106
20140112,1.106
20140113,1.106
20140113,1.106
20140113,1.106
20140113,1.107
20140113,1.107
20140114,1.107
20140114,1.107
20140114,1.107
20140114,1.09
20140114,1.09
20140115,1.09
20140115,1.09
20140115,1.09
20140115,1.09
20140115,1.089
20140116,1.089
20140116,1.089
20140116,1.089
20140116,1.089
20140116,1.089
20140117,1.089
20140117,1.089
20140117,1.089
20140117,1.089
20140117,1.09
20140118,1.09
20140118,1.09
20140118,1.103
20140118,1.103
20140118,1.103
20140119,1.103
20140119,1.103
20140119,1.1
20140119,1.1
20140119,1.1
20140120,1.1
20140120,1.1
20140120,1.1
20140120,1.1
20140120,1.1
20140121,1.1
20140121,1.1
20140121,1.1
20140121,1.1
20140121,1.1
20140122,1.1
20140122,1.1
20140122,1.1
20140122,1.1
20140122,1.1
20140123,1.1
20140123,1.1
20140123,1.1
20140123,1.1
20140123,1.1
20140124,1.1
20140124,1.1
20140124,1.115
20140124,1.118
20140124,1.152
20140125,1.152
20140125,1.152
20140125,1.137
20140125,1.137
20140125,1.137
20140126,1.137
20140126,1.137
20140126,1.137
20140126,1.137
20140126,1.137
20140127,1.137
20140127,1.137
20140127,1.137
20140127,1.137
20140127,1.137
20140128,1.137
20140128,1.137
20140128,1.134
20140128,1.134
20140128,1.134
20140129,1.134
20140129,1.134
20140129,1.13
20140129,1.133
20140129,1.133
20140130,1.133
20140130,1.133
20140130,1.133
20140130,1.133
20140130,1.132
20140131,1.132
20140131,1.132
20140131,1.132
20140131,1.133
20140131,1.133
20140201,1.133
20140201,1.133
20140201,1.138
20140201,1.138
20140201,1.138
20140202,1.138
20140202,1.138
20140202,1.138
20140202,1.138
20140202,1.138
20140203,1.138
20140203,1.138
20140203,1.138
20140203,1.138
20140203,1.149
20140204,1.149
20140204,1.149
20140204,1.149
20140204,1.149
20140204,1.149
20140205,1.149
20140205,1.149
20140205,1.151
20140205,1.151
20140205,1.15
20140206,1.15
20140206,1.15
20140206,1.15
20140206,1.15
20140206,1.15
20140207,1.15
20140207,1.15
20140207,1.149
20140207,1.149
20140207,1.149
20140208,1.149
20140208,1.149
20140208,1.149
20140208,1.149
20140208,1.149
20140209,1.149
20140209,1.149
20140209,1.145
20140209,1.145
20140209,1.145
20140210,1.145
20140210,1.145
20140210,1.145
20140210,1.145
20140211,1.145
20140211,1.145
20140211,1.14
20140211,1.14
20140211,1.143
20140212,1.143
20140212,1.143
20140212,1.143
20140212,1.143
20140212,1.143
20140213,1.143
20140213,1.143
20140213,1.142
20140213,1.142
20140213,1.144
20140214,1.144
20140214,1.144
20140214,1.144
20140214,1.143
20140214,1.143
20140215,1.143
20140215,1.143
20140215,1.143
20140215,1.143
20140216,1.143
20140216,1.143
20140216,1.143
20140216,1.143
20140216,1.143
20140217,1.143
20140217,1.143
20140217,1.143
20140217,1.143
20140217,1.143
20140217,1.143
20140218,1.143
20140218,1.143
20140218,1.142
20140218,1.142
20140218,1.142
20140219,1.142
20140219,1.142
20140219,1.142
20140220,1.142
20140220,1.142
20140220,1.142
20140220,1.14
20140220,1.14
20140221,1.14
20140221,1.14
20140221,1.14
20140221,1.141
20140221,1.141
20140222,1.141
20140222,1.141
20140222,1.141
20140222,1.141
20140222,1.141
20140223,1.141
20140223,1.141
20140223,1.143
20140223,1.144
20140223,1.144
20140224,1.144
20140224,1.144
20140224,1.141
20140224,1.14
20140224,1.14
20140225,1.14
20140225,1.14
20140225,1.14
20140225,1.142
20140225,1.142
20140226,1.142
20140226,1.142
20140226,1.142
20140226,1.152
20140226,1.152
20140227,1.152
20140227,1.152
20140227,1.152
20140227,1.152
20140227,1.153
20140228,1.153
20140228,1.153
20140228,1.153
20140228,1.154
20140228,1.154
20140301,1.154
20140301,1.154
20140301,1.154
20140301,1.154
20140301,1.157
20140302,1.157
20140302,1.157
20140302,1.157
20140302,1.158
20140302,1.163
20140303,1.163
20140303,1.163
20140303,1.163
20140304,1.163
20140304,1.163
20140304,1.164
20140304,1.17
20140304,1.17
20140305,1.17
20140305,1.17
20140305,1.17
20140306,1.17
20140306,1.17
20140306,1.169
20140306,1.169
20140307,1.173
20140307,1.173
20140307,1.173
20140307,1.173
20140307,1.173
20140307,1.176
20140308,1.176
20140308,1.176
20140308,1.183
20140308,1.183
20140308,1.183
20140309,1.183
20140309,1.183
20140309,1.182
20140309,1.182
20140309,1.182
20140310,1.182
20140310,1.182
20140310,1.182
20140310,1.181
20140310,1.181
20140311,1.181
20140311,1.181
20140311,1.181
20140311,1.184
20140311,1.184
20140312,1.184
20140312,1.184
20140312,1.184
20140312,1.184
