Date,Value
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131101,-
20131102,-
20131103,-
20131105,-
20131105,-
20131107,-
20131108,-
20131109,-
20131109,-
20131110,-
20131112,-
20131112,-
20131113,-
20131117,-
20131117,-
20131118,-
20131119,-
20131120,-
20131121,-
20131122,-
20131123,-
20131124,-
20131125,-
20131126,-
20131127,-
20131128,-
20131129,-
20131130,-
20131202,-
20131203,-
20131204,-
20131205,-
20131206,-
20131207,-
20131208,-
20131209,-
20131210,-
20131211,-
20131213,-
20131214,-
20131215,-
20131217,-
20131218,-
20131220,-
20131221,-
20131223,-
20131224,-
20131225,-
20131226,-
20131227,-
20131228,-
20131229,-
20131230,-
20131231,-
20140101,-
20140102,-
20140103,-
20140104,-
20140105,-
20140106,-
20140107,-
20140108,-
20140109,-
20140110,-
20140111,-
20140112,-
20140113,-
20140114,-
20140115,-
20140116,-
20140117,-
20140118,-
20140119,-
20140120,-
20140121,-
20140122,-
20140123,-
20140124,-
20140125,-
20140126,-
20140127,-
20140128,-
20140129,-
20140130,-
20140131,-
20140201,-
20140202,-
20140203,-
20140204,-
20140205,-
20140206,-
20140207,-
20140208,-
20140209,-
20140211,-
20140212,-
20140213,-
20140214,-
20140216,-
20140216,-
20140217,-
20140218,-
20140220,-
20140221,-
20140222,-
20140223,-
20140224,-
20140225,-
20140226,-
20140227,-
20140228,-
20140301,-
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140328,2
20140329,2
20140330,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,2
20140410,2
20140411,2
20140412,2
20140413,2
20140414,2
20140416,2
20140417,2
20140418,2
20140419,2
20140421,2
20140422,2
20140423,2
20140424,2
20140425,2
20140429,2
20140430,2
20140501,2
20140502,2
20140503,2
20140505,2
20140507,2
20140512,2
20140513,2
20140514,2
20140516,2
20140517,2
20140520,2
20140521,2
20140521,2
20140526,3
20140529,3
20140531,3
20140602,3
20140603,3
20140605,3
20140608,3
20140611,3
20140613,3
20140615,3
20140617,3
20140620,3
20140624,2
20140628,3
20140703,3
20140712,3
20140719,3
20140726,3
20140727,3
20140807,3
20140808,3
20140810,3
20140812,3
20140813,3
20140819,3
20140822,3
20140823,3
20140823,3
20140824,3
20140825,3
20140825,3
20140831,2
20140901,2
20140903,2
20140904,2
20140905,2
20140906,2
20140907,2
20140908,2
20140909,2
20140910,3
20140912,3
20140914,3
20140915,3
20140920,3
20141011,2
20141013,2
20141013,2
20141014,2
20141017,2
20141018,2
20141019,2
20141023,2
20141024,2
20141025,2
20141026,2
20141027,2
20141028,2
20141029,2
20141030,2
20141031,2
20141105,2
20141106,2
20141106,2
20141107,2
20141108,2
20141109,2
20141110,2
20141111,2
20141112,2
20141113,2
20141114,2
20141115,2
20141116,2
20141117,2
20141118,2
20141119,2
20141120,2
20150509,2
20150821,2
20150830,2
20150906,2
20150909,2
20150929,2
20151001,3
20151005,3
20151009,3
20151011,3
20151014,3
20151023,3
20151024,3
20151025,3
20151027,3
20151030,3
20151115,3
20151118,3
20151120,3
20151124,4
20151124,4
20151127,4
20160107,12
20160216,13
20160615,-
20161121,-
20161208,-
20161225,-
20170103,-
20170121,-
20170214,-
20180616,-
20181011,-
20190124,-
20190827,-
20191226,-
20200220,-
20200321,-
20200322,-
