Date,Value
20130912,-201
20130912,-201
20130913,-201
20130913,-201
20130913,-201
20130913,-201
20130913,-201
20130914,-218
20130914,-222
20130914,-222
20130914,-222
20130914,-222
20130914,-222
20130914,-223
20130914,-224
20130914,-224
20130914,-225
20130915,-237
20130915,-237
20130915,-237
20130915,-237
20130915,-237
20130915,-237
20130916,-210
20130916,-212
20130916,-212
20130916,-212
20130916,-212
20130916,-215
20130917,-215
20130917,-215
20130917,-215
20130917,-215
20130918,-215
20130918,-215
20130918,-215
20130918,-215
20130918,-215
20130918,-215
20130918,-215
20130919,-215
20130919,-216
20130919,-216
20130919,-215
20130919,-215
20130920,-217
20130920,-217
20130920,-217
20130920,-217
20130920,-217
20130920,-215
20130920,-215
20130921,-223
20130921,-226
20130921,-226
20130921,-226
20130921,-226
20130921,-227
20130922,-227
20130922,-227
20130922,-228
20130922,-228
20130923,-228
20130923,-228
20130923,-228
20130923,-227
20130923,-227
20130924,-227
20130924,-227
20130924,-227
20130924,-227
20130924,-227
20130924,-227
20130925,-227
20130925,-227
20130925,-227
20130925,-228
20130925,-230
20130926,-230
20130926,-230
20130926,-230
20130926,-230
20130926,-230
20130927,-230
20130927,-230
20130927,-230
20130927,-230
20130927,-230
20130928,-230
20130928,-230
20130928,-230
20130928,-230
20130928,-230
20130929,-230
20130929,-230
20130929,-231
20130929,-231
20130929,-231
20130930,-231
20130930,-231
20130930,-230
20130930,-230
20130930,-231
20131001,-231
20131001,-231
20131001,-231
20131001,-231
20131001,-231
20131002,-231
20131002,-231
20131002,-230
20131002,-229
20131003,-228
20131003,-228
20131003,-228
20131003,-227
20131003,-227
20131004,-229
20131004,-229
20131004,-229
20131004,-230
20131004,-228
20131004,-228
20131005,-228
20131005,-228
20131005,-228
20131005,-228
20131005,-228
20131006,-228
20131006,-228
20131006,-228
20131006,-228
20131006,-228
20131007,-228
20131007,-228
20131007,-228
20131007,-228
20131008,-228
20131008,-228
20131008,-228
20131008,-228
20131008,-228
20131009,-228
20131009,-228
20131009,-228
20131009,-228
20131009,-228
20131009,-228
20131010,-228
20131010,-228
20131010,-228
20131010,-228
20131010,-228
20131010,-228
20131011,-228
20131011,-228
20131011,-228
20131011,-228
20131011,-228
20131012,-228
20131012,-228
20131012,-228
20131012,-228
20131012,-228
20131013,-228
20131013,-228
20131013,-228
20131013,-228
20131013,-228
20131014,-228
20131014,-228
20131014,-228
20131014,-228
20131014,-228
20131015,-228
20131015,-228
20131015,-228
20131015,-228
20131015,-228
20131016,-228
20131016,-228
20131016,-228
20131016,-228
20131016,-228
20131017,-228
20131017,-228
20131017,-228
20131017,-228
20131018,-228
20131018,-228
20131018,-228
20131018,-228
20131018,-228
20131018,-228
20131019,-228
20131019,-228
20131019,-228
20131019,-229
20131019,-229
20131020,-229
20131020,-229
20131020,-229
20131020,-229
20131020,-229
20131021,-229
20131021,-229
20131021,-229
20131021,-229
20131021,-229
20131022,-229
20131022,-229
20131022,-229
20131022,-229
20131022,-229
20131023,-229
20131023,-229
20131023,-229
20131023,-229
20131023,-229
20131024,-229
20131024,-229
20131024,-229
20131024,-229
20131024,-228
20131025,-228
20131025,-228
20131025,-228
20131025,-228
20131025,-228
20131026,-228
20131026,-228
20131026,-228
20131026,-228
20131026,-227
20131027,-227
20131027,-227
20131027,-227
20131027,-227
20131027,-228
20131028,-228
20131028,-228
20131028,-228
20131028,-228
20131028,-228
20131029,-228
20131029,-228
20131029,-228
20131029,-228
20131029,-228
20131029,-228
20131030,-228
20131030,-228
20131030,-228
20131030,-224
20131030,-225
20131031,-225
20131031,-225
20131031,-225
20131031,-225
20131101,-225
20131101,-225
20131101,-225
20131101,-225
20131101,-225
20131102,-225
20131102,-225
20131102,-225
20131102,-226
20131102,-226
20131103,-226
20131103,-226
20131103,-226
20131103,-225
20131103,-225
20131104,-225
20131104,-225
20131104,-225
20131104,-225
20131105,-225
20131105,-225
20131105,-225
20131105,-225
20131105,-226
20131106,-225
20131106,-225
20131106,-225
20131106,-225
20131106,-225
20131107,-225
20131107,-228
20131107,-228
20131107,-228
20131107,-228
20131108,-228
20131108,-229
20131108,-229
20131108,-228
20131108,-228
20131109,-228
20131109,-228
20131109,-228
20131109,-228
20131109,-228
20131110,-228
20131110,-228
20131110,-228
20131110,-228
20131110,-228
20131111,-228
20131111,-228
20131111,-228
20131111,-228
20131111,-228
20131112,-228
20131112,-228
20131112,-228
20131112,-228
20131112,-228
20131113,-228
20131113,-228
20131113,-228
20131113,-228
20131113,-228
20131114,-229
20131114,-228
20131114,-228
20131114,-228
20131114,-228
20131115,-228
20131115,-228
20131115,-228
20131115,-228
20131116,-228
20131116,-228
20131116,-228
20131116,-228
20131117,-228
20131117,-229
20131117,-229
20131117,-229
20131117,-229
20131118,-229
20131118,-229
20131118,-229
20131118,-229
20131118,-229
20131119,-229
20131119,-229
20131119,-229
20131119,-229
20131119,-229
20131120,-229
20131120,-229
20131120,-229
20131120,-229
20131120,-229
20131120,-229
20131121,-229
20131121,-229
20131121,-229
20131121,-229
20131121,-229
20131122,-229
20131122,-229
20131122,-229
20131122,-229
20131122,-229
20131123,-229
20131123,-229
20131123,-230
20131123,-228
20131123,-228
20131124,-228
20131124,-228
20131124,-228
20131124,-228
20131124,-228
20131125,-228
20131125,-228
20131125,-228
20131125,-228
20131125,-228
20131126,-228
20131126,-228
20131126,-228
20131126,-228
20131126,-228
20131127,-228
20131127,-228
20131127,-228
20131127,-228
20131127,-228
20131128,-228
20131128,-228
20131128,-228
20131128,-228
20131128,-228
20131129,-228
20131129,-228
20131129,-229
20131129,-230
20131129,-230
20131130,-230
20131130,-230
20131130,-231
20131130,-231
20131130,-231
20131201,-231
20131201,-231
20131201,-231
20131201,-231
20131201,-231
20131202,-231
20131202,-231
20131202,-230
20131202,-228
20131202,-228
20131203,-228
20131203,-228
20131203,-228
20131203,-228
20131204,-228
20131204,-228
20131204,-228
20131204,-228
20131204,-229
20131204,-229
20131205,-229
20131205,-229
20131205,-229
20131205,-227
20131205,-227
20131206,-227
20131206,-227
20131206,-227
20131206,-227
20131206,-228
20131207,-228
20131207,-228
20131207,-227
20131207,-228
20131207,-229
20131207,-229
20131208,-229
20131208,-229
20131208,-229
20131208,-229
20131209,-229
20131209,-229
20131209,-229
20131209,-229
20131209,-229
20131209,-229
20131210,-229
20131210,-229
20131210,-229
20131210,-228
20131210,-228
20131211,-228
20131211,-228
20131211,-228
20131211,-229
20131211,-230
20131212,-230
20131212,-230
20131212,-230
20131212,-230
20131213,-230
20131213,-230
20131213,-230
20131213,-231
20131213,-248
20131214,-248
20131214,-248
20131214,-248
20131214,-247
20131214,-247
20131215,-247
20131215,-247
20131215,-247
20131215,-247
20131216,-248
20131216,-248
20131216,-248
20131216,-248
20131216,-248
20131217,-248
20131217,-248
20131217,-248
20131217,-248
20131217,-248
20131218,-248
20131218,-248
20131218,-248
20131218,-248
20131218,-248
20131219,-248
20131219,-248
20131219,-248
20131219,-248
20131220,-248
20131220,-248
20131220,-249
20131220,-249
20131220,-249
20131221,-249
20131221,-249
20131221,-249
20131221,-251
20131221,-251
20131222,-251
20131222,-251
20131222,-251
20131222,-251
20131223,-251
20131223,-251
20131223,-251
20131223,-251
20131223,-250
20131224,-250
20131224,-250
20131224,-250
20131224,-250
20131224,-250
20131225,-250
20131225,-250
20131225,-250
20131225,-250
20131225,-249
20131226,-249
20131226,-249
20131226,-250
20131226,-249
20131226,-249
20131227,-249
20131227,-249
20131227,-249
20131227,-249
20131227,-250
20131228,-250
20131228,-250
20131228,-250
20131228,-250
20131228,-250
20131229,-250
20131229,-250
20131229,-250
20131229,-250
20131229,-250
20131230,-250
20131230,-250
20131230,-250
20131230,-250
20131230,-250
20131231,-250
20131231,-250
20131231,-249
20131231,-249
20131231,-249
20140101,-249
20140101,-249
20140101,-249
20140101,-249
20140101,-249
20140102,-249
20140102,-249
20140102,-249
20140102,-249
20140102,-249
20140103,-249
20140103,-249
20140103,-249
20140103,-249
20140103,-249
20140104,-249
20140104,-249
20140104,-249
20140104,-249
20140104,-250
20140105,-250
20140105,-250
20140105,-250
20140105,-250
20140105,-250
20140106,-250
20140106,-250
20140106,-250
20140106,-250
20140106,-250
20140107,-250
20140107,-250
20140107,-250
20140107,-250
20140107,-250
20140108,-250
20140108,-250
20140108,-250
20140108,-251
20140108,-251
20140109,-251
20140109,-251
20140109,-251
20140109,-252
20140109,-252
20140110,-252
20140110,-252
20140110,-252
20140110,-252
20140110,-252
20140111,-252
20140111,-252
20140111,-252
20140111,-252
20140111,-252
20140112,-252
20140112,-252
20140112,-252
20140112,-252
20140112,-253
20140113,-253
20140113,-253
20140113,-253
20140113,-253
20140113,-252
20140114,-252
20140114,-252
20140114,-252
20140114,-252
20140114,-252
20140115,-252
20140115,-252
20140115,-252
20140115,-250
20140115,-250
20140116,-250
20140116,-250
20140116,-250
20140116,-250
20140116,-250
20140117,-250
20140117,-250
20140117,-250
20140117,-250
20140117,-250
20140118,-250
20140118,-250
20140118,-250
20140118,-250
20140118,-250
20140119,-250
20140119,-250
20140119,-250
20140119,-250
20140119,-250
20140120,-250
20140120,-250
20140120,-250
20140120,-250
20140120,-250
20140121,-250
20140121,-250
20140121,-250
20140121,-250
20140121,-250
20140122,-250
20140122,-250
20140122,-250
20140122,-250
20140122,-250
20140123,-250
20140123,-250
20140123,-250
20140123,-250
20140123,-250
20140124,-250
20140124,-250
20140124,-250
20140124,-252
20140124,-249
20140125,-249
20140125,-249
20140125,-248
20140125,-248
20140125,-248
20140126,-248
20140126,-248
20140126,-248
20140126,-248
20140126,-248
20140127,-248
20140127,-248
20140127,-248
20140127,-248
20140127,-248
20140128,-248
20140128,-248
20140128,-248
20140128,-247
20140128,-247
20140129,-247
20140129,-247
20140129,-248
20140129,-247
20140129,-247
20140130,-247
20140130,-247
20140130,-247
20140130,-247
20140130,-247
20140131,-247
20140131,-247
20140131,-247
20140131,-247
20140131,-247
20140201,-247
20140201,-247
20140201,-247
20140201,-247
20140201,-247
20140202,-247
20140202,-247
20140202,-247
20140202,-247
20140202,-247
20140203,-247
20140203,-247
20140203,-247
20140203,-247
20140203,-247
20140204,-247
20140204,-247
20140204,-247
20140204,-248
20140204,-248
20140205,-248
20140205,-248
20140205,-248
20140205,-248
20140205,-248
20140206,-248
20140206,-248
20140206,-248
20140206,-248
20140206,-248
20140207,-248
20140207,-248
20140207,-248
20140207,-248
20140207,-248
20140208,-248
20140208,-248
20140208,-248
20140208,-248
20140208,-248
20140209,-248
20140209,-248
20140209,-248
20140209,-248
20140209,-248
20140210,-248
20140210,-248
20140210,-248
20140210,-248
20140211,-248
20140211,-248
20140211,-248
20140211,-249
20140211,-248
20140212,-248
20140212,-248
20140212,-248
20140212,-248
20140212,-248
20140213,-248
20140213,-248
20140213,-248
20140213,-248
20140213,-248
20140214,-248
20140214,-248
20140214,-248
20140214,-248
20140214,-248
20140215,-248
20140215,-248
20140215,-248
20140215,-248
20140216,-248
20140216,-248
20140216,-248
20140216,-248
20140216,-248
20140217,-248
20140217,-248
20140217,-248
20140217,-248
20140217,-248
20140217,-248
20140218,-248
20140218,-248
20140218,-248
20140218,-248
20140218,-248
20140219,-248
20140219,-248
20140219,-248
20140220,-248
20140220,-248
20140220,-248
20140220,-248
20140220,-248
20140221,-248
20140221,-248
20140221,-248
20140221,-248
20140221,-248
20140222,-248
20140222,-248
20140222,-248
20140222,-248
20140222,-248
20140223,-248
20140223,-248
20140223,-248
20140223,-248
20140223,-248
20140224,-248
20140224,-248
20140224,-248
20140224,-248
20140224,-248
20140225,-248
20140225,-248
20140225,-248
20140225,-248
20140225,-248
20140226,-248
20140226,-248
20140226,-248
20140226,-248
20140226,-248
20140227,-248
20140227,-248
20140227,-248
20140227,-248
20140227,-248
20140228,-248
20140228,-248
20140228,-248
20140228,-248
20140228,-248
20140301,-248
20140301,-248
20140301,-248
20140301,-248
20140301,-248
20140302,-248
20140302,-248
20140302,-248
20140302,-247
20140302,-247
20140303,-247
20140303,-247
20140303,-247
20140304,-247
20140304,-247
20140304,-247
20140304,-247
20140304,-247
20140305,-247
20140305,-247
20140305,-247
20140306,-247
20140306,-247
20140306,-247
20140306,-247
20140307,-247
20140307,-247
20140307,-247
20140307,-247
20140307,-247
20140307,-247
20140308,-247
20140308,-247
20140308,-247
20140308,-247
20140308,-247
20140309,-247
20140309,-247
20140309,-247
20140309,-247
20140309,-247
20140310,-247
20140310,-247
20140310,-247
20140310,-247
20140310,-247
20140311,-247
20140311,-247
20140311,-247
20140311,-247
20140311,-247
20140312,-247
20140312,-247
20140312,-247
20140312,-247
20140312,-245
20140313,-245
20140313,-245
20140313,-245
20140313,-246
20140313,-246
20140314,-246
20140314,-246
20140314,-246
20140314,-245
20140314,-245
20140315,-245
20140315,-245
20140315,-245
20140315,-245
20140315,-245
20140316,-245
20140316,-245
20140316,-246
20140316,-246
20140316,-245
20140317,-245
20140317,-245
20140317,-246
20140317,-245
20140317,-246
20140318,-246
20140318,-246
20140318,-246
20140318,-245
20140318,-245
20140319,-245
20140319,-245
20140319,-245
20140319,-245
20140319,-245
20140320,-245
20140320,-245
20140320,-245
20140320,-245
20140320,-244
20140321,-244
20140321,-244
20140321,-244
20140321,-244
20140321,-244
20140322,-244
20140322,-244
20140322,-244
20140322,-244
20140322,-244
20140323,-244
20140323,-244
20140323,-244
20140323,-244
20140323,-244
20140324,-244
20140324,-244
20140324,-244
20140324,-245
20140324,-245
20140325,-245
20140325,-245
20140325,-245
20140325,-245
20140325,-244
20140326,-244
20140326,-244
20140326,-245
20140326,-245
20140327,-245
20140327,-245
20140327,-245
20140327,-245
20140327,-245
20140328,-245
20140328,-245
20140328,-245
20140328,-244
20140328,-244
20140329,-244
20140329,-244
20140329,-244
20140329,-244
20140329,-244
20140330,-244
20140330,-244
20140330,-245
20140330,-244
20140330,-244
20140331,-244
20140331,-244
20140331,-244
20140401,-244
20140401,-244
20140401,-244
20140401,-244
20140401,-244
20140402,-244
20140402,-244
20140402,-244
20140402,-244
20140402,-244
20140403,-244
20140403,-244
20140403,-244
20140403,-244
20140403,-244
20140404,-244
20140404,-244
20140404,-244
20140404,-245
20140404,-245
20140405,-245
20140405,-245
20140405,-245
20140405,-245
20140405,-244
20140406,-244
20140406,-244
20140406,-244
20140406,-244
20140406,-244
20140407,-244
20140407,-244
20140407,-244
20140407,-244
20140407,-244
20140408,-244
20140408,-244
20140408,-244
20140408,-244
20140408,-244
20140409,-244
20140409,-244
20140409,-244
20140409,-245
20140409,-244
20140410,-244
20140410,-244
20140410,-244
20140410,-244
20140411,-244
20140411,-244
20140411,-244
20140411,-244
20140411,-244
20140411,-244
20140412,-244
20140412,-244
20140412,-243
20140412,-243
20140412,-243
20140413,-243
20140413,-243
20140413,-243
20140413,-243
20140413,-243
20140414,-243
20140414,-243
20140414,-243
20140414,-243
20140414,-243
20140415,-243
20140415,-243
20140415,-243
20140415,-243
20140416,-243
20140416,-243
20140416,-243
20140416,-243
20140416,-243
20140417,-243
20140417,-243
20140417,-242
20140417,-244
20140417,-244
20140418,-244
20140418,-244
20140418,-243
20140418,-243
20140418,-243
20140419,-243
20140419,-243
20140419,-243
20140419,-243
20140419,-243
20140420,-243
20140420,-243
20140420,-243
20140421,-243
20140421,-243
20140421,-242
20140421,-242
20140421,-242
20140422,-242
20140422,-242
20140422,-242
20140422,-242
20140423,-242
20140423,-242
20140423,-242
20140423,-242
20140423,-241
20140423,-241
20140424,-241
20140424,-241
20140424,-241
20140424,-242
20140424,-247
20140425,-247
20140425,-247
20140425,-247
20140425,-247
20140425,-248
20140426,-248
20140426,-248
20140426,-248
20140426,-248
20140427,-248
20140427,-248
20140427,-248
20140427,-248
20140427,-248
20140428,-248
20140428,-248
20140428,-248
20140428,-249
20140429,-249
20140429,-249
20140429,-249
20140429,-249
20140430,-249
20140430,-249
20140430,-249
20140430,-249
20140430,-249
20140501,-249
20140501,-249
20140501,-249
20140501,-249
20140501,-249
20140502,-249
20140502,-249
20140502,-249
20140502,-247
20140503,-247
20140503,-247
20140503,-247
20140503,-247
20140503,-249
20140504,-249
20140504,-249
20140504,-249
20140504,-249
20140504,-249
20140505,-249
20140505,-249
20140505,-247
20140505,-247
20140506,-247
20140506,-247
20140506,-247
20140506,-247
20140506,-247
20140507,-247
20140507,-247
20140507,-247
20140507,-247
20140508,-247
20140508,-247
20140508,-249
20140508,-248
20140509,-248
20140509,-248
20140509,-248
20140509,-248
20140510,-248
20140510,-248
20140510,-247
20140510,-247
20140511,-247
20140511,-247
20140511,-247
20140511,-248
20140512,-249
20140512,-250
20140512,-250
20140512,-250
20140512,-250
20140513,-250
20140513,-250
20140513,-250
20140513,-250
20140513,-250
20140514,-250
20140514,-250
20140514,-250
20140514,-250
20140514,-250
20140515,-250
20140515,-250
20140515,-250
20140515,-250
20140516,-250
20140516,-250
20140516,-250
20140516,-250
20140516,-250
20140517,-250
20140517,-250
20140517,-250
20140517,-250
20140518,-250
20140518,-250
20140518,-250
20140518,-250
20140518,-250
20140519,-250
20140519,-250
20140519,-250
20140519,-250
20140520,-250
20140520,-250
20140520,-250
20140520,-250
20140520,-250
20140521,-250
20140521,-250
20140521,-250
20140521,-251
20140521,-251
20140521,-248
20140522,-248
20140522,-248
20140522,-248
20140522,-248
20140523,-248
20140523,-248
20140523,-248
20140523,-248
20140524,-248
20140524,-248
20140524,-248
20140524,-248
20140525,-248
20140525,-248
20140525,-248
20140525,-248
20140526,-248
20140526,-248
20140526,-248
20140526,-250
20140526,-250
20140527,-250
20140527,-250
20140527,-250
20140528,-250
20140528,-250
20140528,-250
20140528,-250
20140529,-250
20140529,-250
20140529,-250
20140530,-250
20140530,-250
20140530,-250
20140530,-250
20140530,-250
20140531,-250
20140531,-250
20140531,-248
20140531,-248
20140601,-248
20140601,-250
20140601,-250
20140601,-251
20140601,-251
20140602,-251
20140602,-251
20140602,-251
20140602,-251
20140602,-251
20140603,-251
20140603,-251
20140603,-251
20140603,-250
20140604,-248
20140604,-248
20140604,-248
20140604,-249
20140604,-249
20140605,-249
20140605,-249
20140605,-248
20140605,-248
20140605,-248
20140605,-248
20140606,-248
20140606,-248
20140606,-248
20140606,-248
20140607,-248
20140607,-248
20140607,-248
20140607,-248
20140608,-248
20140608,-248
20140608,-248
20140608,-248
20140608,-248
20140608,-248
20140609,-248
20140609,-248
20140609,-248
20140609,-248
20140610,-248
20140610,-248
20140610,-248
20140610,-248
20140611,-248
20140611,-248
20140611,-248
20140611,-249
20140611,-249
20140612,-249
20140612,-249
20140612,-249
20140613,-249
20140613,-249
20140613,-249
20140613,-249
20140614,-249
20140614,-249
20140614,-249
20140614,-249
20140615,-249
20140615,-250
20140615,-250
20140615,-249
20140616,-249
20140616,-249
20140616,-249
20140616,-249
20140616,-249
20140617,-249
20140617,-249
20140617,-249
20140617,-249
20140617,-249
20140618,-249
20140618,-249
20140618,-249
20140618,-249
20140619,-249
20140619,-249
20140619,-249
20140619,-249
20140620,-249
20140620,-249
20140620,-249
20140620,-249
20140620,-249
20140621,-249
20140621,-249
20140621,-249
20140621,-249
20140622,-249
20140622,-249
20140622,-249
20140622,-249
20140623,-249
20140623,-249
20140623,-249
20140623,-249
20140624,-249
