Date,Value
20120827,2
20120905,2
20120906,2
20120907,2
20120909,2
20120917,2
20120918,2
20120928,2
20120929,2
20121002,2
20121003,2
20121009,2
20121027,2
20121030,2
20121031,2
20121101,2
20121103,2
20121104,2
20121107,2
20121111,2
20121117,2
20121120,2
20121229,2
20130101,2
20130110,3
20130112,3
20130115,3
20130409,2
20130428,2
20130508,2
20130513,2
20130514,2
20130516,2
20130816,2
20130908,3
20130922,3
20130923,3
20130924,3
20130925,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131001,3
20131002,3
20131003,3
20131004,3
20131005,3
20131006,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131020,3
20131021,3
20131022,3
20131023,3
20131024,3
20131029,3
20131102,3
20131104,3
20131105,3
20131106,3
20131115,3
20131123,3
20131126,3
20131128,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131212,3
20131213,3
20131214,3
20131216,3
20131218,3
20131219,3
20131220,3
20131221,3
20131222,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140115,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140210,3
20140211,3
20140212,3
20140214,3
20140215,3
20140217,3
20140218,3
20140220,3
20140221,3
20140222,3
20140223,3
20140224,3
20140225,3
20140226,3
20140227,3
20140228,3
20140301,3
20140302,2
20140303,2
20140304,2
20140306,2
20140307,2
20140308,2
20140309,2
20140310,2
20140311,2
20140312,2
20140313,2
20140314,2
20140315,2
20140316,2
20140317,2
20140318,2
20140319,2
20140320,2
20140321,2
20140322,2
20140323,2
20140324,2
20140325,2
20140326,2
20140328,2
20140329,2
20140330,2
20140331,2
20140401,2
20140402,2
20140403,2
20140404,2
20140405,2
20140406,2
20140407,2
20140408,2
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140415,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20140425,0
20140426,0
20140428,0
20140429,0
20140501,0
20140502,0
20140911,2
20140912,2
20140913,2
20140914,2
20140918,2
20140919,2
20140920,2
20140921,2
20140923,2
20140924,2
20140927,2
20140929,2
20140930,2
20141001,2
20141002,2
20141003,2
20141004,2
20141006,2
20141007,2
20141008,2
20141009,2
20141010,2
20141011,2
20141012,2
20141014,2
20141015,2
20141016,2
20141017,2
20141018,2
20141019,2
20141020,2
20141021,2
20141026,2
20141027,-
20141028,2
20141029,2
20141030,2
20141101,2
20141103,2
20141104,2
20141105,2
20141106,2
20141108,2
20141109,2
20141110,2
20141112,2
20141113,2
20141114,2
20141115,2
20141116,2
20141118,2
20141120,2
20141121,2
20141123,2
20141124,2
20141125,2
20141126,2
20141127,2
20141128,2
20141129,2
20141130,2
20141201,2
20141204,2
20141205,2
20141208,2
20141211,2
20141212,2
20141213,2
20141215,2
20141216,2
20141217,2
20141219,2
20141223,2
20141224,2
20141225,2
20141226,2
20141227,2
20141228,2
20141229,2
20141230,2
20141231,2
20150101,2
20150102,2
20150103,2
20150104,2
20150106,2
20150107,2
20150108,2
20150109,2
20150110,2
20150111,2
20150112,2
20150113,2
20150114,2
20150115,2
20150116,2
20150117,2
20150118,2
20150119,2
20150120,2
20150121,2
20150122,2
20150124,2
20150125,2
20150126,2
20150127,2
20150128,2
20150131,2
20150201,2
20150203,2
20150204,2
20150205,2
20150206,2
20150208,2
20150210,2
20150211,2
20150212,2
20150213,2
20150214,2
20150216,2
20150217,2
20150219,2
20150220,2
20150221,2
20150223,2
20150226,2
20150227,2
20150228,2
20150302,2
20150304,2
20150306,2
20150309,2
20150311,2
20150314,2
20150316,2
20150318,2
20150321,2
20150322,2
20150323,2
20150324,2
20150325,2
20150327,2
20150328,2
20150329,2
20150330,2
20150331,2
20150401,2
20150402,2
20150403,2
20150404,2
20150405,2
20150406,2
20150408,2
20150411,2
20150412,2
20150414,2
20150415,2
20150416,2
20150417,2
20150418,2
20150419,2
20150420,2
20150421,2
20150423,2
20150429,2
20150503,2
20150504,2
20150505,2
20150506,2
20150507,2
20150509,2
20150511,2
20150512,2
20150513,2
20150514,2
20150516,2
20150517,2
20150524,2
20150525,2
20150527,2
20150529,2
20150531,2
20150601,2
20150602,2
20150603,2
20150604,2
20150606,2
20150609,2
20150611,2
20150612,2
20150615,2
20150616,2
20150728,4
