Date,Value
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20130415,-
20150728,3
20150729,3
20150730,3
20150731,3
20150801,2
20150815,2
20150818,2
20150901,2
20150918,2
20151120,2
20160107,2
20160217,2
20160224,2
20160310,2
20160314,2
20160404,2
20160720,2
20160804,2
20160807,2
20160925,2
20161006,1
20161020,1
20161122,2
20161224,2
20170123,2
20170311,1
20170317,1
20170319,1
20170408,1
20170412,1
20170413,1
20170416,1
20170517,1
