Date,Value
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20130415,-
20150728,4
20150729,4
20150731,4
20150811,4
20150819,4
20150820,4
20150822,4
20150826,4
20150829,4
20150919,4
20151011,4
20160302,4
20160325,5
20160328,5
20160807,5
20160916,2
20160918,2
20161006,1
20161119,2
20161129,2
20161204,2
20170127,2
20170304,2
20170319,1
20170418,1
20170926,2
20180211,1
20180228,1
