Date,Value
20120827,4
20120905,4
20120906,4
20120907,4
20120909,4
20120915,4
20120917,4
20120918,4
20120921,4
20120928,4
20120929,4
20121002,4
20121003,4
20121009,4
20121023,4
20121027,4
20121030,4
20121031,4
20121101,4
20121103,4
20121104,4
20121107,4
20121111,4
20121117,4
20121118,4
20121120,4
20121229,3
20130101,3
20130110,4
20130112,4
20130115,4
20130409,3
20130428,3
20130508,3
20130513,3
20130514,3
20130516,3
20130816,3
20130908,8
20130922,8
20130923,8
20130924,8
20130925,8
20130926,8
20130927,8
20130928,8
20130929,8
20130930,8
20131001,8
20131002,8
20131003,8
20131004,8
20131005,8
20131006,8
20131007,8
20131008,8
20131009,8
20131010,8
20131011,8
20131012,8
20131013,8
20131014,8
20131015,8
20131016,8
20131017,8
20131018,8
20131019,8
20131020,8
20131021,8
20131022,8
20131023,8
20131024,8
20131025,8
20131026,8
20131027,8
20131029,8
20131102,8
20131104,8
20131105,8
20131106,8
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140415,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20140425,0
20140426,0
20140428,0
20140429,0
20140501,0
20140502,0
20140911,7
20140912,7
20140913,7
20140914,7
20140918,7
20140919,7
20140920,7
20140921,7
20140923,7
20140924,7
20140927,7
20140929,7
20140930,7
20141001,7
20141002,7
20141003,7
20141004,7
20141006,6
20141007,6
20141008,6
20141009,6
20141010,6
20141011,6
20141012,6
20141014,6
20141015,6
20141016,6
20141017,6
20141018,6
20141019,6
20141020,6
20141021,6
20141026,6
20141027,-
20141028,6
20141029,6
20141030,6
20141101,6
20141102,6
20141103,6
20141104,6
20141105,6
20141106,6
20141108,6
20141109,6
20141110,6
20141112,6
20141113,6
20141114,6
20141115,6
20141116,6
20141118,6
20141120,7
20141121,7
20141123,7
20141124,7
20141125,7
20141126,7
20141127,7
20141128,7
20141129,7
20141201,7
20141204,7
20141205,7
20141208,7
20141209,7
20141211,7
20141212,7
20141213,7
20141215,7
20141216,7
20141217,7
20141219,7
20141223,7
20141224,7
20141225,7
20141226,7
20141227,7
20141228,7
20141229,7
20141230,7
20141231,7
20150101,7
20150102,7
20150103,7
20150104,7
20150106,7
20150107,7
20150108,7
20150109,7
20150110,7
20150111,7
20150112,7
20150113,7
20150114,7
20150115,7
20150116,7
20150117,7
20150118,7
20150119,7
20150120,7
20150121,7
20150122,7
20150124,7
20150125,7
20150126,7
20150127,7
20150128,7
20150131,5
20150201,5
20150203,5
20150204,5
20150205,5
20150206,5
20150208,5
20150210,5
20150211,5
20150212,7
20150213,7
20150214,7
20150216,7
20150217,7
20150219,7
20150220,7
20150221,7
20150223,7
20150226,6
20150227,6
20150228,6
20150302,6
20150304,6
20150306,6
20150309,6
20150311,6
20150314,6
20150316,6
20150318,6
20150321,6
20150322,7
20150323,7
20150324,7
20150325,7
20150327,7
20150328,7
20150329,7
20150330,7
20150331,7
20150401,7
20150402,7
20150403,7
20150404,7
20150405,7
20150406,7
20150408,7
20150411,7
20150412,7
20150414,7
20150415,7
20150416,7
20150417,7
20150418,7
20150419,7
20150420,7
20150421,7
20150423,7
20150429,7
20150503,7
20150504,7
20150505,7
20150506,7
20150507,7
20150509,7
20150511,7
20150512,7
20150513,7
20150514,7
20150516,7
20150517,7
20150524,7
20150525,7
20150527,7
20150529,7
20150531,7
20150601,7
20150602,7
20150603,7
20150604,7
20150606,7
20150609,7
20150611,7
20150612,7
20150615,7
20150616,7
20150728,9
