Date,Value
20120909,?
20130913,430
20130913,430
20130914,430
20130914,430
20130914,430
20130915,430
20130916,430
20130917,430
20130918,427
20130919,430
20130920,429
20130921,429
20130922,429
20130923,429
20130924,429
20130925,430
20130926,430
20130927,430
20130928,430
20130929,430
20130930,430
20131002,435
20131003,435
20131004,435
20131005,435
20131006,435
20131007,435
20131008,435
20131009,422
20131010,422
20131011,422
20131012,424
20131013,424
20131014,426
20131015,426
20131016,426
20131017,426
20131018,438
20131019,438
20131020,439
20131021,436
20131022,437
20131023,439
20131024,439
20131025,439
20131026,443
20131027,444
20131028,444
20131029,444
20131030,439
20131101,439
20131102,439
20131103,439
20131104,439
20131105,439
20131107,439
20131107,441
20131108,441
20131109,441
20131110,441
20131112,441
20131113,441
20131114,448
20131117,450
20131117,450
20131119,450
20131120,450
20131120,450
20131121,458
20131122,458
20131123,458
20131124,458
20131125,458
20131126,458
20131127,458
20131128,457
20131129,451
20131130,451
20131202,451
20131203,451
20131204,451
20131205,451
20131206,451
20131207,450
20131208,450
20131209,450
20131210,450
20131211,450
20131213,455
20131214,455
20131215,455
20131217,455
20131218,455
20131220,455
20131221,453
20131223,453
20131224,453
20131225,453
20131226,492
20131227,492
20131228,492
20131229,492
20131230,491
20131231,491
20140101,491
20140102,489
20140103,491
20140104,491
20140105,491
20140106,491
20140107,491
20140108,491
20140109,501
20140110,501
20140111,500
20140112,501
20140113,501
20140114,501
20140115,501
20140116,501
20140117,501
20140118,500
20140119,500
20140120,500
20140121,500
20140122,500
20140123,500
20140124,500
20140125,500
20140126,500
20140127,500
20140128,453
20140129,453
20140130,453
20140131,452
20140201,442
20140202,438
20140203,438
20140204,442
20140205,441
20140206,441
20140207,441
20140208,441
20140209,442
20140211,442
20140212,442
20140213,500
20140214,500
20140216,499
20140216,499
20140217,499
20140218,502
20140220,502
20140221,502
20140222,502
20140223,504
20140224,504
20140225,504
20140226,515
20140227,515
20140228,515
20140301,515
20140302,515
20140304,506
20140306,506
20140307,506
20140308,471
20140309,471
20140310,471
20140311,471
20140312,510
20140313,510
20140314,510
20140315,510
20140316,510
20140317,510
20140318,513
20140319,513
20140320,513
20140321,513
20140322,513
20140323,513
20140324,513
20140325,513
20140326,513
20140327,513
20140328,513
20140329,513
20140330,513
20140401,513
20140402,497
20140403,497
20140404,497
20140405,497
20140406,497
20140407,497
20140408,497
20140409,504
20140410,504
20140411,504
20140412,504
20140413,504
20140414,504
20140416,503
20140417,503
20140418,503
20140419,503
20140421,503
20140422,504
20140423,504
20140424,504
20140425,504
20140427,504
20140429,504
20140501,504
20140503,504
20140504,490
20140506,490
20140912,569
20140914,569
20140915,569
20140919,569
20140920,569
20141011,866
20141013,866
20141013,866
20141014,866
20141015,866
20141017,866
20141018,866
20141019,866
20141023,875
20141024,875
20141025,875
20141026,875
20141028,894
20141030,894
20141031,894
20141106,879
20141106,879
20141107,879
20141109,887
20141113,887
20141114,887
20141116,893
20141117,893
20141119,893
20141120,893
20141121,893
20141122,893
20141125,893
20141126,898
20141128,898
20141130,898
20141130,898
20141201,898
20141202,898
20141203,897
20141205,897
20141206,897
20141207,897
20141208,897
20141209,893
20141211,953
20141212,953
20141213,953
20141214,953
20141215,953
20141217,964
20141218,964
20141219,964
20141220,964
20141221,964
20141222,964
20141223,964
20141225,987
20141226,987
20141227,987
20141228,987
20141229,987
20141230,987
20141231,987
20150101,990
20150102,990
20150106,990
20150110,1004
20150111,1004
20150112,1004
20150114,1004
20150115,1004
20150116,1004
20150117,1016
20150118,1016
20150119,1016
20150120,1016
20150122,1016
20150123,1016
20150126,1022
20150127,1022
20150128,1022
20150129,1022
20150130,1022
20150131,1022
20150201,1022
20150204,1057
20150205,1057
20150206,1057
20150209,1057
20150210,1057
20150212,1112
20150215,1112
20150217,1112
20150219,1129
20150221,1129
20150221,1129
20150223,1129
20150225,1129
20150228,943
20150302,943
20150303,943
20150304,943
20150305,943
20150306,943
20150308,1262
20150309,1262
20150310,1262
20150311,1262
20150312,1262
20150315,1262
20150320,1328
20150320,1328
20150321,1328
20150327,1328
20150331,1328
20150407,1724
20150423,1248
20150425,1248
20150426,1248
20150428,1248
20150504,1248
20150510,1289
20150511,1289
20150514,1289
20150514,1289
20150517,1289
20150518,1289
20150522,1289
20150524,1289
20150528,1289
20150529,1289
20150601,1289
20150602,1289
20150604,1289
20150605,1289
20150606,1289
20150607,1289
20150608,1289
20150609,1289
20150611,1289
20150613,1289
20150615,1289
20150616,1289
20150617,1289
20150618,1289
20150621,1289
20150622,1289
20150622,1289
20150623,1289
20150624,1289
20150625,1289
20150626,1289
20150628,1289
20150628,1289
20150630,1289
20150701,1289
20150703,1289
20150706,1289
20150712,1289
20150712,1289
20150713,1289
20150816,1289
20150817,1289
20150818,1289
20150818,1289
20151011,1289
20151029,1289
20160305,1289
20160401,1289
20160623,1289
20160703,1289
20170208,1289
