Date,Value
20120909,3
20130913,6
20130914,6
20130915,6
20130916,6
20130918,6
20130921,6
20130923,6
20130926,6
20130929,6
20131003,6
20131004,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,7
20131018,7
20131019,7
20131022,7
20131023,7
20131025,7
20131026,7
20131028,7
20131030,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131107,7
20131107,7
20131108,7
20131109,7
20131110,7
20131112,7
20131113,7
20131117,7
20131119,7
20131120,7
20131120,7
20131121,7
20131124,7
20131125,7
20131127,7
20131128,7
20131129,7
20131202,7
20131203,7
20131204,7
20131205,7
20131207,7
20131208,7
20131209,7
20131210,7
20131211,7
20131213,7
20131214,7
20131217,7
20131218,7
20131220,7
20131221,7
20131223,7
20131224,7
20131225,7
20131226,7
20131228,7
20131229,7
20131230,7
20131231,7
20140108,7
20140119,7
20140123,7
20140125,7
20140201,7
20140206,7
20140212,7
20140213,7
20140216,7
20140216,7
20140218,7
20140221,7
20140224,7
20140302,7
20140306,7
20140307,7
20140309,7
20140315,7
20140318,7
20140319,7
20140320,7
20140322,7
20140326,7
20140327,7
20140328,7
20140329,7
20140330,7
20140401,7
20140403,7
20140405,7
20140406,7
20140407,7
20140408,7
20140411,7
20140412,7
20140413,7
20140414,7
20140416,7
20140419,7
20140421,7
20140425,7
20140429,7
20140501,7
20140503,7
20140504,7
20140506,7
20140512,7
20140513,7
20140514,7
20140516,7
20140517,7
20140520,7
20140520,7
20140521,7
20140526,7
20140529,7
20140531,7
20140602,7
20140603,7
20140605,7
20140608,7
20140611,7
20140613,7
20140616,7
20140617,7
20140620,7
20140704,7
20140711,7
20140712,7
20140810,7
20140824,7
20140825,7
20140825,7
20140904,7
20140907,7
20140908,7
20140920,7
20141014,7
20141025,7
20141026,7
20141107,7
20141109,7
20141110,7
20141122,7
20141125,7
20141126,7
20141128,7
20141130,7
20141130,7
20141201,7
20141202,7
20141205,7
20141206,7
20141207,7
20141208,7
20141209,7
20141211,7
20141212,7
20141213,7
20141214,7
20141215,7
20141217,7
20141218,7
20141220,7
20141221,7
20141222,7
20141223,7
20141227,7
20141228,7
20141230,7
20150102,7
20150110,7
20150113,7
20150116,7
20150117,7
20150118,7
20150120,7
20150126,7
20150127,7
20150128,7
20150129,7
20150131,6
20150204,6
20150206,6
20150209,6
20150210,6
20150212,6
20150215,6
20150217,6
20150221,6
20150223,6
20150303,6
20150306,6
20150308,6
20150309,6
20150310,6
20150311,6
20150312,6
20150320,6
20150321,6
20150407,6
20150425,6
20150426,6
20150428,6
20150504,6
20150510,6
20150511,6
20150514,6
20150522,6
20150524,6
20150528,6
20150529,6
20150601,6
20150602,6
20150604,6
20150605,6
20150606,6
20150607,6
20150608,6
20150609,6
20150615,6
20150618,6
20150622,6
20150622,6
20150625,6
20150628,6
20150628,6
20150713,6
20150818,6
20151011,6
20160401,5
20161008,7
20161109,7
20161219,7
20161226,7
20170101,7
20170108,7
20170110,7
20170115,7
20170129,7
20170130,7
20171105,6
20171126,6
20171210,6
20180309,6
20180316,6
20180316,6
20180325,6
20180326,6
20180329,6
20180331,6
20180403,6
20180407,6
20180408,6
20180427,6
20180502,6
20180506,6
20180508,4
20180514,3
20180527,6
20180528,6
20180529,6
20180625,6
20180626,6
20180711,6
20180720,6
20180801,6
20180812,6
20180826,6
20180828,6
20180904,6
20180905,6
20180907,6
20180909,6
20180911,6
20180914,6
20180918,6
20180926,6
20180927,6
20180928,6
20181010,6
20181011,6
20181018,6
20181020,6
20181021,6
20181022,6
20181024,6
20181027,6
20181028,6
20181030,6
20181031,6
20190327,6
20190405,6
20190519,6
20190623,6
20190721,6
20190818,6
20190908,6
20190915,6
20190922,6
20190929,6
20191007,6
20191020,6
20200119,6
20200202,5
20200209,5
20200223,5
20200301,5
20200308,5
20200315,5
20200322,5
20200329,5
20200406,5
20200531,5
20200622,5
20200712,5
20200802,5
20200809,5
20200817,5
20200830,5
20200913,5
20200921,5
20201018,5
20201025,5
20201116,5
20201122,5
20201129,5
20201206,5
20201213,5
20201214,5
20201216,5
20201223,5
20201227,5
20201228,5
20210101,5
20210110,5
20210113,5
20210115,5
20210118,5
20210124,5
20210201,5
20210203,5
20210205,5
20210207,5
20210208,5
20210210,5
20210221,5
20210224,5
20210226,5
20210227,5
20210228,5
20210302,5
20210304,5
20210306,5
20210307,5
20210309,5
20210311,5
20210313,5
20210316,5
20210320,5
20210323,5
20210325,5
20210327,5
20210328,5
20210330,5
20210401,5
20210403,5
20210404,5
20210410,5
20210415,5
20210420,5
20210422,5
20210425,5
20210427,5
20210429,5
20210501,5
20210509,5
20210515,5
20210518,5
20210520,5
20210522,5
20210523,5
20210525,5
20210527,5
20210529,5
20210601,5
20210603,5
20210606,5
20210608,5
20210612,5
20210622,5
20210626,5
20210629,5
20210704,5
20210706,5
20210710,5
20210711,5
20210713,5
20210715,5
20210717,5
20210718,5
20210720,5
20210722,5
20210724,5
20210725,5
20210727,5
20210731,5
20210803,5
20210805,5
20210807,5
20210810,5
20210814,5
20210817,5
20210828,5
20210831,5
20210902,5
20210909,5
20210912,5
20210914,5
20210916,5
20210918,5
20210919,5
20210921,5
20210925,5
20210926,5
20211002,5
20211003,5
20211005,5
20211009,5
20211012,5
20211014,5
20211016,5
20211017,5
20211019,5
20211026,5
20211102,5
20211104,5
20211107,5
20211116,5
20211121,5
20211125,5
20211127,5
20211128,5
20211130,5
20211202,5
20211205,5
20211209,5
20211211,5
20211212,5
20211218,5
20211219,5
20211221,5
20211225,5
20211228,5
20211230,5
20220106,5
20220108,5
20220109,5
20220111,5
20220113,5
20220116,5
20220118,5
20220120,5
20220125,5
20220127,5
20220129,5
20220130,5
20220203,5
20220205,5
20220206,5
20220208,5
20220210,5
20220212,5
20220213,5
20220215,5
20220217,5
20220219,5
20220220,5
20220222,5
20220227,5
20220228,5
20220306,5
20220309,5
20220314,5
20220318,5
20220320,5
20220321,5
20220322,5
20220327,5
20220401,5
20220403,5
20220404,5
20220406,5
20220408,5
20220413,5
20220415,5
20220417,5
20220418,5
20220420,5
20220424,5
20220427,5
20220508,5
20220509,5
20220513,5
20220515,5
20220518,5
20220520,5
20220522,5
20220523,5
20220525,5
20220527,5
20220529,5
20220530,5
20220601,5
20220603,5
20220605,5
20220606,5
20220608,5
20220610,5
20220612,5
20220613,5
20220615,6
20220617,6
20220619,6
20220620,6
20220622,6
20220626,6
20220701,6
20220703,6
20220704,6
20220706,6
20220708,6
20220711,6
20220713,6
20220715,6
20220718,6
20220720,6
20220722,6
20220724,6
20220725,6
20220729,6
20220731,6
20220805,6
20220807,6
20220808,6
20220810,6
20220812,6
20220814,6
20220817,6
20220821,6
20220822,6
20220824,6
20220826,6
20220828,6
20220829,6
20220831,6
20220902,6
20220904,6
20220905,6
20220907,6
20220911,6
20220912,6
20220914,6
20220918,6
20220919,6
20220921,6
20220925,6
20220926,6
20220928,6
20221001,6
20221002,6
20221006,6
20221009,6
20221013,6
20221015,6
20221016,6
20221019,6
20221023,6
20221031,6
20221107,6
20221113,6
20221114,6
20221204,6
20221221,6
20221225,6
20221227,6
20221229,6
20221231,6
20230101,6
20230103,6
20230106,6
20230107,6
20230109,6
20230113,6
20230115,6
20230119,6
20230122,6
20230123,6
20230125,6
20230204,6
20230205,6
20230207,6
20230209,6
20230211,6
20230212,6
20230217,6
20230218,6
20230221,6
20230223,6
20230225,6
20230226,6
20230304,6
20230305,6
20230307,6
20230312,6
20230314,6
20230318,6
20230321,6
20230323,6
20230325,6
20230326,6
20230328,6
20230402,5
