Date,Value
20141013,1441311
20141026,1397752
20141106,1513410
20141110,1528629
20141117,1580348
20141118,1582937
20141119,1597058
20141122,1586090
20141130,1598929
20141208,1377638
20141212,1325446
20141219,1343711
20141222,1352521
20141223,1358421
20141225,1370953
20141226,1376168
20141227,1382715
20141228,1389037
20141229,1369916
20141230,1370943
20141231,1376134
20150101,1382802
20150102,1373128
20150106,1197284
20150110,1203688
20150111,1206969
20150112,1206108
20150113,1208016
20150114,1144057
20150115,1147744
20150116,1153212
20150117,1158745
20150118,1123093
20150119,1130555
20150122,1122743
20150127,1137138
20150201,1148180
20150210,1127207
20150215,1131774
20150218,1141816
20150225,1078570
20150305,992414
20150326,972812
20150407,1026099
20150423,1059222
20150428,1097157
20150512,1199736
20150514,1225177
20150603,1462557
20150611,1538466
