Date,Value
20130913,1660
20130914,1660
20130915,1660
20130916,1670
20130917,1670
20130918,1680
20130919,1680
20130920,1690
20130921,1690
20130922,1690
20130923,1710
20130924,1710
20130925,1730
20130926,1730
20130927,1730
20130928,1750
20130929,1750
20130930,1760
20131002,1770
20131003,1770
20131004,1790
20131005,1790
20131006,1800
20131008,1800
20131009,1790
20131009,1770
20131010,1790
20131011,1790
20131012,1790
20131013,1810
20131014,1810
20131015,1820
20131016,1820
20131017,1860
20131018,1860
20131019,1860
20131020,1860
20131021,1860
20131022,1860
20131023,1850
20131024,1850
20131025,1840
20131026,1840
20131027,1840
20131028,1860
20131029,1860
20131030,1860
20131031,1820
20131101,1840
20131102,1840
20131103,1840
20131105,1840
20131106,1840
20131107,1830
20131108,1830
20131109,1830
20131109,1850
20131110,1850
20131112,1870
20131112,1870
20131114,1870
20131117,1860
20131117,1860
20131118,1860
20131119,1860
20131120,1860
20131121,1870
20131122,1870
20131123,1870
20131124,1860
20131125,1860
20131126,1860
20131127,1850
20131128,1860
20131129,1860
20131130,1860
20131202,1880
20131204,1880
20131204,1880
20131205,1880
20131206,1880
20131207,1890
20131208,1880
20131209,1910
20131210,1890
20131211,1880
20131213,1880
20131214,1890
20131215,1870
20131217,1860
20131218,1880
20131220,1890
20131221,1890
20131223,1890
20131224,1890
20131225,1890
20131226,1890
20131227,1890
20131228,1900
20131229,1890
20131230,1890
20131231,1890
20140101,1920
20140102,1910
20140103,1920
20140104,1920
20140105,1930
20140106,1910
20140107,1910
20140108,1920
20140109,1910
20140110,1920
20140111,1920
20140112,1910
20140113,1910
20140114,1940
20140115,1940
20140116,1940
20140117,1960
20140118,1960
20140119,1960
20140120,1970
20140121,1970
20140122,1960
20140123,1980
20140124,1990
20140125,1960
20140126,1950
20140127,1960
20140128,1960
20140129,1960
20140130,1950
20140131,1970
20140201,1960
20140202,1950
20140203,1940
20140204,1930
20140205,1930
20140206,1930
20140207,1930
20140208,1930
20140209,1940
20140211,1930
20140212,1930
20140213,1940
20140214,1940
20140216,1940
20140216,1950
20140217,1940
20140218,1940
20140220,1950
20140221,1960
20140222,1960
20140223,1960
20140224,1950
20140225,1950
20140226,1960
20140227,1960
20140228,1960
20140301,1990
20140302,2030
20140304,2070
20140306,2090
20140307,2090
20140308,2110
20140309,2120
20140310,2120
20140311,2110
20140312,2100
20140313,2100
20140314,2120
20140315,2120
20140316,2090
20140317,2090
20140318,2080
20140319,2080
20140320,2100
20140321,2100
20140322,2100
20140323,2100
20140324,2100
20140325,2120
20140326,2110
20140328,2110
20140329,2100
20140330,2110
20140401,2120
20140402,2110
20140403,2110
20140404,2110
20140405,2070
20140406,2070
20140407,2090
20140408,2120
20140409,2190
20140410,2290
20140411,2330
20140412,2420
20140413,2430
20140414,2470
20140416,2550
20140417,2570
20140418,2590
20140419,2590
20140421,2640
20140423,2630
20140423,2630
20140424,2650
20140425,2660
20140428,2690
20140430,2700
20140430,2700
20140501,2710
20140502,2720
20140503,2710
20140505,2720
20140511,2740
20140513,2730
20140514,2730
20140516,2730
20140516,2730
20140517,2730
20140520,2770
20140520,2790
20140521,2790
20140526,2840
20140529,2820
20140531,2870
20140602,354000
20140603,2830
20140605,2840
20140608,2860
20140611,2870
20140613,2870
20140616,2900
20140617,2900
20140620,2910
20140624,2890
20140628,2900
20140711,2860
20140712,2860
20140719,2860
20140719,2860
20140726,2850
20140727,2830
20140810,203000
20140818,2860
20140819,204000
20140823,307000
20140825,2860
20140825,2860
20140826,203000
20140831,2810
20140901,2810
20140903,203000
20140904,203000
20140905,307000
20140906,2780
20140907,203000
20140908,2770
20140909,2770
20140911,2760
20140913,2770
20140915,2750
20140916,2730
20141011,507000
20141012,2680
20141013,2670
20141019,203000
20141024,507000
20141025,203000
20141025,2670
20141026,203000
20141028,203000
20141029,505000
20141031,307000
20141106,307000
20141107,307000
20141110,307000
20141111,507000
20141117,307000
20141118,307000
20141119,307000
20141130,278000
20141201,479000
20141202,278000
20141205,279000
20141206,479000
20141207,279000
20141208,281000
20141209,282000
20141211,283000
20141212,286000
20141213,487000
20141214,484000
20141215,282000
20141217,263000
20141218,461000
20141219,261000
20141220,262000
20141221,263000
20141222,272000
20141223,275000
20141225,279000
20141226,281000
20141227,282000
20141228,485000
20141229,287000
20141230,289000
20141231,492000
20150101,493000
20150102,293000
20150106,294000
20150110,500000
20150111,303000
20150112,504000
20150113,506000
20150114,306000
20150115,306000
20150116,306000
20150117,306000
20150118,306000
20150119,307000
20150120,307000
20150122,307000
20150123,307000
20150127,306000
20150128,306000
20150129,304000
20150130,305000
20150131,305000
20150201,305000
20150204,299000
20150205,299000
20150206,292000
20150207,291000
20150209,289000
20150210,487000
20150215,471000
20150215,272000
20150218,460000
20150221,231000
20150223,227000
20150225,225000
20150228,223000
20150302,223000
20150303,222000
20150304,221000
20150305,216000
20150306,219000
20150309,218000
20150309,218000
20150310,215000
20150311,213000
20150312,212000
20150315,211000
20150320,208000
20150321,406000
20150323,399000
20150325,396000
20150326,179000
20150407,350000
20150423,159000
20150425,383000
20150426,401000
20150428,404000
20150428,404000
20150506,408000
20150510,205000
20150512,206000
20150514,210000
20150517,410000
20150518,208000
20150518,208000
20150523,208000
20150525,207000
20150527,407000
20150529,206000
20150531,207000
20150601,407000
20150602,407000
20150603,406000
20150604,207000
20150605,207000
20150606,207000
20150607,205000
20150608,204000
20150609,402000
20150611,401000
20150613,201000
20150615,200000
20150617,200000
20150617,401000
