Date,Value
20130913,60050
20130914,61047
20130915,61047
20130916,62039
20130917,62039
20130918,62291
20130919,62291
20130920,63293
20130921,63293
20130922,64458
20130923,64458
20130924,64458
20130925,65098
20130926,65098
20130927,65098
20130928,65491
20130929,65491
20130930,65831
20131002,65859
20131003,65859
20131004,66143
20131005,66143
20131006,66143
20131008,66653
20131009,67281
20131009,67281
20131011,67807
20131012,67807
20131013,68814
20131017,70322
20131019,70900
20131024,71279
20131026,72478
20131027,73460
20131103,75189
20131126,78671
20131202,79710
20140107,82071
20140108,82699
20140113,84103
20140114,84103
20140205,87706
20140221,90865
20140223,91298
20140226,91692
20140227,91922
20140302,92172
20140304,92506
20140306,92539
20140307,92539
20140308,92771
20140315,92533
20140316,92493
20140318,92584
20140322,92285
20140328,92669
20140329,92781
20140406,92495
20140412,91796
20140418,93231
20140505,92931
20140516,93634
20140520,93516
20140603,88396
20140611,89294
20140628,92901
20140719,94915
20140726,95574
20140818,96732
20140907,93206
20140909,92832
20141013,90810
20160327,796506
20160918,695361
20170729,1785891
20171009,1742720
