Date,Value
20130914,5664
20130915,5664
20130916,5664
20130919,5765
20130920,5765
20130921,5765
20130924,5765
20130925,5765
20130926,5765
20130927,5765
20130928,5765
20130929,5765
20130930,5765
20131004,4957
20131005,4957
20131006,4957
20131008,4957
20131009,4957
20131009,4957
20131010,5128
20131011,5128
20131012,5128
20131013,5128
20131014,5128
20131015,5128
20131016,5128
20131017,5128
20131018,5128
20131019,5002
20131020,5002
20131021,5002
20131022,5002
20131024,4905
20131025,4905
20131026,4905
20131027,4905
20131029,4905
20131030,4905
20131101,4905
20131102,4905
20131103,4905
20131105,4905
20131106,4905
20131108,4431
20131109,4431
20131109,4431
20131110,4431
20131112,4431
20131112,4431
20131114,4431
20131117,4431
20131117,4431
20131118,4431
20131119,4431
20140913,50
20140915,50
20140916,20
20141011,21
20141013,21
20160408,49247
20170625,13363
20170723,15366
20170729,12576
20170925,11103
20171009,11103
20171009,11103
20180217,9773
20180312,9324
20180315,9324
20180315,9324
20180316,9324
20180318,9324
20180319,9324
20180320,9324
20180321,9324
20180322,9324
20180323,9324
20180324,9324
20180325,9324
20180326,9324
20180327,9324
20180328,9324
20180329,9324
20180330,9324
20180331,9324
20180401,9324
20180402,9324
20180403,9324
20180404,9324
20180405,9324
20180406,9324
20180407,9324
20180408,9324
20180409,9324
20180410,9324
20180411,9324
20180412,9324
20180413,9324
20180414,9324
20180415,9324
20180418,9324
20180419,9324
20180421,9324
20180422,9324
20180424,9324
20180425,9324
20180426,9324
20180427,9324
20180428,9324
20180429,9324
20180430,9324
20180501,9324
20180502,9324
20180505,9324
20180506,9324
20180507,9324
20180508,9324
20180511,9324
20180512,9324
20180513,9324
20180514,9324
20180525,9324
20180526,9324
20180527,9324
20180528,9324
20180529,9324
20180530,9324
20180531,9324
20180601,9324
20180602,9324
20180603,9324
20180604,9324
20180605,9324
20180606,9324
20180607,9324
20180608,9324
20180609,9324
20180610,9324
20180611,9324
20180612,9324
20180613,9324
20180614,9324
20180615,9324
20180616,9324
20180617,9324
20180618,9324
20180619,9324
20180620,9324
20180621,9324
20180622,9324
20180623,9324
20180624,9324
20180625,9324
20180626,9324
20180627,9324
20180628,9324
20180629,9324
20180701,9324
20180702,9324
20180703,9324
20180704,9324
20180705,9324
20180706,9324
20180707,9324
20180708,9324
20180709,9324
20180710,9324
20180711,9324
20180712,9324
20180713,9324
20180714,9324
20180715,9324
20180716,9324
20180717,9324
20180718,9324
20180719,9324
20180720,9324
20180722,9324
20180723,9324
20180725,9324
20180725,9324
20180728,9324
20180729,9324
20180730,9324
20180731,9324
20180801,9324
20180804,9324
20180805,9324
20180806,9324
20180807,9324
20180808,9324
20180809,9324
20180811,9324
20180812,9324
20180814,9324
20180815,9324
20180816,9324
20180817,9324
20180818,9324
20180819,9324
20180820,9324
20180821,9324
20180822,9324
20180823,9324
20180825,9324
20180826,9324
20180827,9324
20180828,9324
20180829,9324
20180830,9324
20180831,9324
20180902,9324
20180903,9324
20180904,9324
20180905,9324
20180907,9324
20180908,9324
20180910,9324
20180911,9324
20180912,9324
20180913,9324
20180914,9324
20180916,9324
20180917,9324
20180918,9324
20180919,9324
20180921,9324
20180922,9324
20180923,9324
20180924,9324
20180925,9324
20180926,9324
20180927,9324
20180928,9324
20180929,9324
20181002,9324
20181003,9324
20181004,9324
20181005,9324
20181006,9324
20181007,9324
20181008,9324
20181009,9324
20181010,9324
20181011,9324
20181012,9324
20181015,9324
20181016,9324
20181017,9324
20181018,9324
20181019,9324
20181020,9324
20181021,9324
20181022,9324
20181023,9324
20181024,9324
20181025,9324
20181026,9324
20181027,9324
20181028,9324
20181029,9324
20181030,9324
20181102,9324
20181103,9324
20181104,9324
20181107,9324
20181108,9324
20181109,9324
20181111,9324
20181112,9324
20181113,9324
20181114,9324
20181115,9324
20181117,9324
20181118,9324
20181119,9324
20181121,9324
20181123,9324
20181127,9324
20181128,9324
20181128,9324
20181130,9324
20181130,9324
20181203,9324
20181204,9324
20181207,9324
20181209,9324
20181211,9324
20181212,9324
20181213,9324
20181215,9324
20181216,9324
20181217,9324
20181218,9324
20181220,9324
20181222,9324
20181223,9324
20181224,9324
20181226,9324
20181227,9324
20181229,9324
20181230,9324
20190101,9324
20190102,9324
20190103,9324
20190104,9324
20190105,9324
20190106,9324
20190107,9324
20190108,9324
20190109,9324
20190110,9324
20190111,9324
20190112,9324
20190113,9324
20190114,9324
20190115,9324
20190116,9324
20190117,9324
20190120,9324
20190123,9324
20190125,9324
20190126,9324
20190127,9324
20190128,9324
20190129,9324
20190130,9324
20190131,9324
20190201,9324
20190202,9324
20190208,9324
20190212,9324
20190213,9324
20190214,9324
20190215,9324
20190216,9324
20190217,9324
20190218,9324
20190219,9324
20190221,9324
20190221,9324
20190222,9324
20190223,9324
20190224,9324
20190226,9324
20190226,9324
20190301,9324
20190302,9324
20190304,9324
20190305,9324
20190306,9324
20190307,9324
20190308,9324
20190309,9324
20190310,9324
20190311,9324
20190312,9324
20190313,9324
20190314,9324
20190315,9324
20190316,9324
20190317,9324
20190318,9324
20190319,9324
20190320,9324
20190321,9324
20190322,9324
20190323,9324
20190324,9324
20190325,9324
20190326,9324
20190327,9324
20190328,9324
20190329,9324
20190330,9324
20190331,9324
20190401,9324
20190402,9324
20190403,9324
20190404,9324
20190405,9324
20190406,9324
20190407,9324
20190408,9324
20190409,9324
20190410,9324
20190411,9324
20190412,9324
20190413,9324
20190414,9324
20190415,9324
20190416,9324
20190417,9324
20190418,9324
20190419,9324
20190420,9324
20190421,9324
20190422,9324
20190423,9324
20190424,9324
