Date,Value
20130913,3880
20130914,3430
20130915,3870
20130916,3450
20130917,3910
20130918,3730
20130919,3470
20130920,3720
20130921,3440
20130922,3680
20130923,3720
20130924,3660
20130925,3730
20130926,3700
20130927,3730
20130928,3690
20130929,3780
20130930,3690
20131002,3740
20131003,3790
20131004,3810
20131005,3710
20131006,3740
20131008,3900
20131009,3750
20131009,3680
20131010,3770
20131011,3740
20131012,3740
20131013,3750
20131014,3740
20131015,3690
20131016,3820
20131017,3870
20131018,3920
20131019,3190
20131020,3320
20131021,3180
20131022,3190
20131023,3330
20131024,3350
20131025,3340
20131026,3980
20131027,3810
20131028,3190
20131029,3190
20131030,3400
20131031,3940
20131101,3400
20131102,3390
20131103,3400
20131105,3430
20131106,3180
20131107,3950
20131108,3450
20131109,3460
20131109,3470
20131110,3930
20131112,3480
20131112,3490
20131114,3540
20131117,3550
20131117,3260
20131118,3220
20131119,3590
20131120,3960
20131121,3220
20131122,3220
20131123,3600
20131124,3600
20131125,3590
20131126,3590
20131127,3510
20131128,3520
20131129,3220
20131130,3230
20131202,3460
20131204,3460
20131204,3450
20131205,3470
20131206,3410
20131207,3390
20131208,3420
20131209,3440
20131210,3450
20131211,3450
20131213,3460
20131214,3460
20131215,3470
20131217,3560
20131218,3580
20131220,3520
20131221,3500
20131223,3530
20131224,3530
20131225,3540
20131226,3540
20131227,3530
20131228,3530
20131229,3540
20131230,3530
20131231,3530
20140101,3560
20140102,3590
20140103,3580
20140104,3580
20140105,3580
20140106,3560
20140107,3560
20140108,3560
20140109,3570
20140110,3560
20140111,3570
20140112,3590
20140113,3560
20140114,3580
20140115,3580
20140116,3550
20140117,3550
20140118,3560
20140119,3560
20140120,3560
20140121,3560
20140122,3560
20140123,3560
20140124,3570
20140125,3530
20140126,3530
20140127,3520
20140128,3550
20140129,3540
20140130,3540
20140131,3550
20140201,3540
20140202,3530
20140203,3530
20140204,3530
20140205,3520
20140206,3550
20140207,3590
20140208,3590
20140209,3580
20140211,3610
20140212,3590
20140213,3580
20140214,3600
20140216,3610
20140216,3600
20140217,3600
20140218,3600
20140220,3630
20140221,3630
20140222,3640
20140223,3650
20140224,3630
20140225,3620
20140226,3640
20140227,3660
20140228,3660
20140301,3760
20140302,3880
20140304,3900
20140306,3930
20140307,3890
20140308,3920
20140309,3930
20140310,3930
20140311,3910
20140312,3920
20140313,3930
20140314,3950
20140315,3980
20140316,4030
20140317,4060
20140318,4030
20140319,4030
20140320,4040
20140321,4060
20140322,4070
20140323,4220
20140324,4250
20140325,4270
20140326,4380
20140328,4380
20140329,4380
20140330,4380
20140401,4370
20140402,4360
20140403,4380
20140404,4410
20140405,4420
20140406,4420
20140407,4460
20140408,4470
20140409,4520
20140410,4610
20140411,4610
20140412,4750
20140413,4750
20140414,4850
20140416,4910
20140417,4940
20140418,4950
20140419,4960
20140421,5030
20140423,5040
20140423,5090
20140424,5110
20140425,5350
20140428,5640
20140430,5590
20140430,5440
20140501,5470
20140502,5540
20140503,5510
20140505,5580
20140511,5690
20140513,5580
20140514,5560
20140516,5390
20140516,3890
20140517,5500
20140520,5820
20140520,5890
20140521,5870
20140526,5740
20140529,5970
20140531,6010
20140602,4280
20140603,5930
20140605,5760
20140608,6210
20140611,6320
20140613,5470
20140616,5720
20140617,4310
20140620,5810
20140624,4710
20140628,4690
20140711,4580
20140712,4670
20140719,4640
20140719,4640
20140726,4710
20140727,4270
20140810,4280
20140818,4660
20140819,4280
20140823,4720
20140825,4670
20140825,4140
20140826,4330
20140831,4790
20140901,4580
20140903,4280
20140904,4290
20140905,4600
20140906,4750
20140907,4290
20140908,4780
20140909,4780
20140911,4750
20140913,4730
20140915,4710
20140916,4710
20141011,4330
20141012,4330
20141013,4270
20141019,4280
20141024,4340
20141025,4700
20141025,4290
20141026,4340
20141028,4330
20141029,4370
20141031,4780
20141106,4950
20141107,4950
20141110,5050
20141111,4460
20141117,5300
20141118,4490
20141119,5340
20150716,7610
20150816,5930
20150827,5910
20150906,5900
20150917,5900
20150919,5920
20150924,5980
20151015,5980
20151018,5990
20151023,5990
20151024,6010
20151025,6000
20151027,6010
20151124,6120
20161218,-
20170625,-
20180427,-
20180621,-
20180812,-
20180918,-
20180929,-
20181123,-
20181227,-
20190102,-
20190123,-
20190218,-
20190302,-
20190424,-
20190607,-
20190817,-
20190828,-
20190830,-
20190904,-
20191221,-
20200505,-
20201015,-
20210217,-
20210329,-
