Date,Value
20130912,-239
20130912,-239
20130913,-239
20130913,-239
20130913,-239
20130913,-239
20130913,-239
20130914,-58
20130914,-59
20130914,-59
20130914,-59
20130914,-66
20130914,-66
20130914,-66
20130914,-64
20130914,-64
20130914,-64
20130915,-49
20130915,-49
20130915,-49
20130915,-49
20130915,-48
20130915,-48
20130916,-53
20130916,-53
20130916,-53
20130916,-53
20130916,-53
20130916,-57
20130917,-57
20130917,-57
20130917,-56
20130917,-60
20130918,-58
20130918,-58
20130918,-58
20130918,-58
20130918,-58
20130918,-58
20130918,-58
20130919,-58
20130919,-59
20130919,-59
20130919,-59
20130919,-60
20130920,-54
20130920,-54
20130920,-54
20130920,-54
20130920,-54
20130920,-57
20130920,-56
20130921,-39
20130921,-46
20130921,-46
20130921,-47
20130921,-46
20130921,-45
20130922,-45
20130922,-45
20130922,-45
20130922,-45
20130923,-45
20130923,-45
20130923,-45
20130923,-45
20130923,-46
20130924,-47
20130924,-47
20130924,-47
20130924,-47
20130924,-47
20130924,-47
20130925,-47
20130925,-47
20130925,-47
20130925,-47
20130925,-47
20130926,-47
20130926,-47
20130926,-47
20130926,-47
20130926,-47
20130927,-47
20130927,-47
20130927,-47
20130927,-47
20130927,-47
20130928,-47
20130928,-47
20130928,-47
20130928,-47
20130928,-47
20130929,-47
20130929,-47
20130929,-47
20130929,-47
20130929,-47
20130930,-47
20130930,-47
20130930,-47
20130930,-47
20130930,-46
20131001,-46
20131001,-46
20131001,-46
20131001,-46
20131001,-46
20131002,-46
20131002,-46
20131002,-46
20131002,-46
20131003,-47
20131003,-47
20131003,-47
20131003,-46
20131003,-46
20131004,-44
20131004,-45
20131004,-45
20131004,-45
20131004,-46
20131004,-46
20131005,-46
20131005,-46
20131005,-46
20131005,-46
20131005,-46
20131006,-46
20131006,-46
20131006,-46
20131006,-46
20131006,-46
20131007,-46
20131007,-46
20131007,-46
20131007,-46
20131008,-46
20131008,-46
20131008,-46
20131008,-46
20131008,-46
20131009,-46
20131009,-46
20131009,-46
20131009,-46
20131009,-46
20131009,-46
20131010,-46
20131010,-46
20131010,-46
20131010,-46
20131010,-46
20131010,-46
20131011,-46
20131011,-46
20131011,-46
20131011,-45
20131011,-46
20131012,-46
20131012,-46
20131012,-45
20131012,-46
20131012,-45
20131013,-45
20131013,-45
20131013,-45
20131013,-46
20131013,-47
20131014,-47
20131014,-47
20131014,-47
20131014,-47
20131014,-47
20131015,-47
20131015,-47
20131015,-47
20131015,-48
20131015,-47
20131016,-47
20131016,-47
20131016,-47
20131016,-45
20131016,-47
20131017,-47
20131017,-47
20131017,-47
20131017,-47
20131018,-47
20131018,-47
20131018,-47
20131018,-47
20131018,-47
20131018,-46
20131019,-46
20131019,-46
20131019,-46
20131019,-46
20131019,-47
