Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.383
20130914,3.314
20130914,3.297
20130914,3.297
20130914,3.301
20130914,3.301
20130914,3.301
20130914,3.431
20130914,3.431
20130914,3.431
20130915,4.058
20130915,4.058
20130915,4.058
20130915,4.051
20130915,4.074
20130915,4.074
20130916,3.84
20130916,3.84
20130916,3.84
20130916,3.847
20130916,3.828
20130916,3.826
20130917,3.826
20130917,3.826
20130917,3.82
20130917,3.82
20130918,3.872
20130918,3.872
20130918,3.872
20130918,3.872
20130918,3.872
20130918,3.872
20130918,3.873
20130919,3.853
20130919,3.853
20130919,3.853
20130919,3.852
20130919,3.842
20130920,4.082
20130920,4.082
20130920,4.082
20130920,4.082
20130920,4.082
20130920,3.835
20130920,3.835
20130921,4.366
20130921,4.366
20130921,4.366
20130921,4.365
20130921,4.365
20130921,4.363
20130922,4.363
20130922,4.363
20130922,4.381
20130922,4.381
20130923,4.39
20130923,4.39
20130923,4.39
20130923,4.371
20130923,4.371
20130924,4.374
20130924,4.374
20130924,4.374
20130924,4.374
20130924,4.371
20130924,4.375
20130925,4.375
20130925,4.375
20130925,4.371
20130925,4.371
20130925,4.358
20130926,4.358
20130926,4.358
20130926,4.358
20130926,4.358
20130926,4.355
20130927,4.355
20130927,4.355
20130927,4.355
20130927,4.36
20130927,4.362
20130928,4.362
20130928,4.362
20130928,4.362
20130928,4.36
20130928,4.36
20130929,4.36
20130929,4.36
20130929,4.378
20130929,4.382
20130929,4.385
20130930,4.385
20130930,4.385
20130930,4.374
20130930,4.374
20130930,4.361
20131001,4.361
20131001,4.361
20131001,4.361
20131001,4.361
20131001,4.361
20131002,4.361
20131002,4.361
20131002,4.37
20131002,4.37
20131003,4.373
20131003,4.373
20131003,4.373
20131003,4.373
20131003,4.373
20131004,4.376
20131004,4.373
20131004,4.373
20131004,4.373
20131004,4.338
20131004,4.339
20131005,4.339
20131005,4.339
20131005,4.34
20131005,4.339
20131005,4.334
20131006,4.334
20131006,4.334
20131006,4.34
20131006,4.342
20131006,4.343
20131007,4.343
20131007,4.343
20131007,4.338
20131007,4.338
20131008,4.338
20131008,4.349
20131008,4.349
20131008,4.349
20131008,4.349
20131009,4.349
20131009,4.332
20131009,4.332
20131009,4.329
20131009,4.329
20131009,4.331
20131010,4.331
20131010,4.331
20131010,4.338
20131010,4.339
20131010,4.339
20131010,4.328
20131011,4.328
20131011,4.328
20131011,4.325
20131011,4.321
20131011,4.322
20131012,4.322
20131012,4.322
20131012,4.322
20131012,4.322
20131012,4.419
20131013,4.419
20131013,4.419
20131013,4.42
20131013,4.423
20131013,4.423
20131014,4.423
20131014,4.423
20131014,4.419
20131014,4.419
20131014,4.322
20131015,4.322
20131015,4.322
20131015,4.322
20131015,4.321
20131015,4.321
20131016,4.321
20131016,4.321
20131016,4.321
20131016,4.327
20131016,4.332
20131017,4.332
20131017,4.332
20131017,4.337
20131017,4.337
20131018,4.445
20131018,4.445
20131018,4.445
20131018,4.434
20131018,4.434
20131018,4.435
20131019,4.435
20131019,4.435
20131019,4.431
20131019,4.431
20131019,4.389
20131020,4.389
20131020,4.389
20131020,4.388
20131020,4.301
20131020,4.308
20131021,4.308
20131021,4.308
20131021,4.312
20131021,4.313
20131021,4.306
20131022,4.306
20131022,4.306
20131022,4.306
20131022,4.301
20131022,4.302
20131023,4.302
20131023,4.302
20131023,4.303
20131023,4.31
20131023,4.311
20131024,4.311
20131024,4.311
20131024,4.309
20131024,4.301
20131024,4.3
20131025,4.3
20131025,4.3
20131025,4.295
20131025,4.294
20131025,4.293
20131026,4.293
20131026,4.293
20131026,4.296
20131026,4.296
20131026,4.329
20131027,4.329
20131027,4.329
20131027,4.33
20131027,4.33
20131027,4.417
20131028,4.417
20131028,4.417
20131028,4.418
20131028,4.411
20131028,4.378
20131029,4.378
20131029,4.378
20131029,4.378
20131029,4.473
20131029,4.473
20131029,4.415
20131030,4.415
20131030,4.415
20131030,4.385
20131030,4.296
20131030,4.33
20131031,4.33
20131031,4.33
20131031,4.33
20131031,4.33
20131101,4.35
20131101,4.35
20131101,4.349
20131101,4.354
20131101,4.329
20131102,4.329
20131102,4.329
20131102,4.329
20131102,4.405
20131102,4.405
20131103,4.405
20131103,4.405
20131103,4.407
20131103,4.32
20131103,4.32
20131104,4.32
20131104,4.32
20131104,4.323
20131104,4.323
20131105,4.321
20131105,4.323
20131105,4.323
20131105,4.332
20131105,4.332
20131106,4.332
20131106,4.318
20131106,4.318
20131106,4.315
20131106,4.315
20131107,4.315
20131107,4.35
20131107,4.35
20131107,4.342
20131107,4.342
20131108,4.356
20131108,4.332
20131108,4.332
20131108,4.344
20131108,4.344
20131109,4.342
20131109,4.343
20131109,4.343
20131109,4.343
20131109,4.341
20131110,4.343
20131110,4.343
20131110,4.343
20131110,4.333
20131110,4.334
20131111,4.356
20131111,4.356
20131111,4.356
20131111,4.356
20131111,4.355
20131112,4.352
20131112,4.331
20131112,4.331
20131112,4.34
20131112,4.342
20131113,4.343
20131113,4.339
20131113,4.339
20131113,4.33
20131113,4.33
20131114,4.33
20131114,4.332
20131114,4.332
20131114,4.323
20131114,4.323
20131115,4.323
20131115,4.323
20131115,4.323
20131115,4.323
20131116,4.323
20131116,4.323
20131116,4.327
20131116,4.327
20131117,4.327
20131117,4.326
20131117,4.324
20131117,4.321
20131117,4.321
20131118,4.406
20131118,4.406
20131118,4.406
20131118,4.406
20131118,4.404
20131119,4.303
20131119,4.303
20131119,4.303
20131119,4.303
20131119,4.322
20131120,4.323
20131120,4.323
20131120,4.323
20131120,4.323
20131120,4.341
20131120,4.341
20131121,4.341
20131121,4.341
20131121,4.328
20131121,4.398
20131121,4.398
20131122,4.398
20131122,4.398
20131122,4.399
20131122,4.399
20131122,4.399
20131123,4.399
20131123,4.399
20131123,4.475
20131123,4.317
20131123,4.317
20131124,4.317
20131124,4.317
20131124,4.318
20131124,4.319
20131124,4.319
20131125,4.319
20131125,4.319
20131125,4.319
20131125,4.318
20131125,4.318
20131126,4.318
20131126,4.318
20131126,4.318
20131126,4.329
20131126,4.329
20131127,4.329
20131127,4.329
20131127,4.33
20131127,4.331
20131127,4.326
20131128,4.326
20131128,4.326
20131128,4.325
20131128,4.327
20131128,4.328
20131129,4.328
20131129,4.328
20131129,4.349
20131129,4.445
20131129,4.418
20131130,4.418
20131130,4.418
20131130,4.495
20131130,4.497
20131130,4.497
20131201,4.497
20131201,4.497
20131201,4.497
20131201,4.497
20131201,4.497
20131202,4.497
20131202,4.497
20131202,4.416
20131202,4.321
20131202,4.343
20131203,4.343
20131203,4.343
20131203,4.342
20131203,4.342
20131204,4.342
20131204,4.342
20131204,4.342
20131204,4.341
20131204,4.34
20131204,4.337
20131205,4.337
20131205,4.337
20131205,4.337
20131205,4.338
20131205,4.332
20131206,4.332
20131206,4.332
20131206,4.332
20131206,4.331
20131206,4.336
20131207,4.336
20131207,4.336
20131207,4.322
20131207,4.324
20131207,4.324
20131207,4.326
20131208,4.326
20131208,4.326
20131208,4.328
20131208,4.329
20131209,4.33
20131209,4.33
20131209,4.33
20131209,4.329
20131209,4.329
20131209,4.332
20131210,4.332
20131210,4.332
20131210,4.335
20131210,4.333
20131210,4.333
20131211,4.333
20131211,4.333
20131211,4.329
20131211,4.329
20131211,4.329
20131212,4.329
20131212,4.329
20131212,4.328
20131212,4.328
20131213,4.328
20131213,4.328
20131213,4.324
20131213,4.352
20131213,4.352
20131214,4.352
20131214,4.352
20131214,4.352
20131214,4.351
20131214,4.351
20131215,4.351
20131215,4.351
20131215,4.351
20131215,4.351
20131216,4.35
20131216,4.35
20131216,4.35
20131216,4.35
20131216,4.35
20131217,4.35
20131217,4.35
20131217,4.35
20131217,4.353
20131217,4.353
20131218,4.353
20131218,4.353
20131218,4.357
20131218,4.359
20131218,4.359
20131219,4.359
20131219,4.359
20131219,4.36
20131219,4.36
20131220,4.36
20131220,4.36
20131220,4.347
20131220,4.343
20131220,4.343
20131221,4.343
20131221,4.343
20131221,4.368
20131221,4.212
20131221,4.212
20131222,4.212
20131222,4.212
20131222,4.212
20131222,4.212
20131223,4.212
20131223,4.212
20131223,4.213
20131223,4.214
20131223,4.214
20131224,4.214
20131224,4.214
20131224,4.215
20131224,4.215
20131224,4.212
20131225,4.212
20131225,4.212
20131225,4.212
20131225,4.212
20131225,4.211
20131226,4.211
20131226,4.211
20131226,4.185
20131226,4.201
20131226,4.202
20131227,4.202
20131227,4.202
20131227,4.202
20131227,4.201
20131227,4.201
20131228,4.201
20131228,4.201
20131228,4.202
20131228,4.202
20131228,4.2
20131229,4.2
20131229,4.2
20131229,4.2
20131229,4.2
20131229,4.2
20131230,4.2
20131230,4.2
20131230,4.194
20131230,4.195
20131230,4.195
20131231,4.195
20131231,4.195
20131231,4.196
20131231,4.196
20131231,4.196
20140101,4.196
20140101,4.196
20140101,4.195
20140101,4.198
20140101,4.199
20140102,4.199
20140102,4.199
20140102,4.2
20140102,4.201
20140102,4.199
20140103,4.199
20140103,4.199
20140103,4.197
20140103,4.197
20140103,4.198
20140104,4.198
20140104,4.198
20140104,4.199
20140104,4.199
20140104,4.198
20140105,4.198
20140105,4.198
20140105,4.199
20140105,4.199
20140105,4.198
20140106,4.198
20140106,4.198
20140106,4.197
20140106,4.195
20140106,4.195
20140107,4.195
20140107,4.195
20140107,4.196
20140107,4.212
20140107,4.212
20140108,4.212
20140108,4.212
20140108,4.212
20140108,4.212
20140108,4.214
20140109,4.214
20140109,4.214
20140109,4.208
20140109,4.208
20140109,4.209
20140110,4.209
20140110,4.209
20140110,4.209
20140110,4.209
20140110,4.214
20140111,4.214
20140111,4.214
20140111,4.215
20140111,4.215
20140111,4.207
20140112,4.207
20140112,4.207
20140112,4.207
20140112,4.213
20140112,4.216
20140113,4.216
20140113,4.216
20140113,4.216
20140113,4.217
20140113,4.219
20140114,4.219
20140114,4.219
20140114,4.219
20140114,4.22
20140114,4.222
20140115,4.222
20140115,4.222
20140115,4.222
20140115,4.222
20140115,4.222
20140116,4.222
20140116,4.222
20140116,4.222
20140116,4.223
20140116,4.22
20140117,4.22
20140117,4.22
20140117,4.22
20140117,4.22
20140117,4.223
20140118,4.223
20140118,4.223
20140118,4.252
20140118,4.264
20140118,4.264
20140119,4.264
20140119,4.264
20140119,4.256
20140119,4.256
20140119,4.256
20140120,4.256
20140120,4.256
20140120,4.256
20140120,4.256
20140120,4.257
20140121,4.257
20140121,4.257
20140121,4.257
20140121,4.258
20140121,4.258
20140122,4.258
20140122,4.258
20140122,4.257
20140122,4.257
20140122,4.257
20140123,4.257
20140123,4.257
20140123,4.257
20140123,4.259
20140123,4.259
20140124,4.259
20140124,4.259
20140124,4.294
20140124,4.339
20140124,4.333
20140125,4.333
20140125,4.333
20140125,4.297
20140125,4.294
20140125,4.291
20140126,4.291
20140126,4.291
20140126,4.291
20140126,4.293
20140126,4.293
20140127,4.293
20140127,4.293
20140127,4.293
20140127,4.295
20140127,4.295
20140128,4.295
20140128,4.295
20140128,4.287
20140128,4.273
20140128,4.273
20140129,4.273
20140129,4.273
20140129,4.265
20140129,4.265
20140129,4.265
20140130,4.265
20140130,4.265
20140130,4.265
20140130,4.264
20140130,4.264
20140131,4.264
20140131,4.264
20140131,4.265
20140131,4.267
20140131,4.267
20140201,4.267
20140201,4.267
20140201,4.279
20140201,4.276
20140201,4.276
20140202,4.276
20140202,4.276
20140202,4.277
20140202,4.276
20140202,4.274
20140203,4.274
20140203,4.274
20140203,4.274
20140203,4.273
20140203,4.273
20140204,4.273
20140204,4.273
20140204,4.273
20140204,4.272
20140204,4.271
20140205,4.271
20140205,4.271
20140205,4.274
20140205,4.277
20140205,4.276
20140206,4.276
20140206,4.276
20140206,4.275
20140206,4.277
20140206,4.273
20140207,4.273
20140207,4.273
20140207,4.273
20140207,4.275
20140207,4.277
20140208,4.277
20140208,4.277
20140208,4.276
20140208,4.273
20140208,4.273
20140209,4.273
20140209,4.273
20140209,4.262
20140209,4.279
20140209,4.279
20140210,4.279
20140210,4.279
20140210,4.278
20140210,4.278
20140211,4.278
20140211,4.278
20140211,4.269
20140211,4.27
20140211,4.271
20140212,4.271
20140212,4.271
20140212,4.271
20140212,4.3
20140212,4.3
20140213,4.3
20140213,4.3
20140213,4.298
20140213,4.3
20140213,4.296
20140214,4.296
20140214,4.296
20140214,4.296
20140214,4.294
20140214,4.294
20140215,4.294
20140215,4.294
20140215,4.294
20140215,4.294
20140216,4.293
20140216,4.296
20140216,4.296
20140216,4.296
20140216,4.296
20140217,4.299
20140217,4.298
20140217,4.298
20140217,4.298
20140217,4.297
20140217,4.297
20140218,4.297
20140218,4.297
20140218,4.294
20140218,4.295
20140218,4.294
20140219,4.294
20140219,4.294
20140219,4.294
20140220,4.294
20140220,4.294
20140220,4.293
20140220,4.285
20140220,4.283
20140221,4.283
20140221,4.283
20140221,4.283
20140221,4.294
20140221,4.294
20140222,4.294
20140222,4.294
20140222,4.293
20140222,4.293
20140222,4.293
20140223,4.293
20140223,4.293
20140223,4.298
20140223,4.293
20140223,4.291
20140224,4.291
20140224,4.291
20140224,4.286
20140224,4.288
20140224,4.288
20140225,4.288
20140225,4.288
20140225,4.288
20140225,4.289
20140225,4.289
20140226,4.289
20140226,4.289
20140226,4.288
20140226,4.324
20140226,4.324
20140227,4.324
20140227,4.324
20140227,4.324
20140227,4.323
20140227,4.331
20140228,4.331
20140228,4.331
20140228,4.33
20140228,4.328
20140228,4.328
20140301,4.328
20140301,4.328
20140301,4.328
20140301,4.33
20140301,4.336
20140302,4.336
20140302,4.336
20140302,4.336
20140302,4.34
20140302,4.348
20140303,4.348
20140303,4.348
20140303,4.35
20140304,4.35
20140304,4.35
20140304,4.352
20140304,4.354
20140304,4.356
20140305,4.356
20140305,4.356
20140305,4.356
20140306,4.356
20140306,4.356
20140306,4.354
20140306,4.354
20140307,4.355
20140307,4.355
20140307,4.355
20140307,4.356
20140307,4.356
20140307,4.355
20140308,4.355
20140308,4.355
20140308,4.371
20140308,4.371
20140308,4.376
20140309,4.376
20140309,4.376
20140309,4.375
20140309,4.374
20140309,4.374
20140310,4.374
20140310,4.374
20140310,4.374
20140310,4.372
20140310,4.373
20140311,4.373
20140311,4.373
20140311,4.373
20140311,4.374
20140311,4.374
20140312,4.374
20140312,4.374
20140312,4.374
20140312,4.374
