Date,Value
20130913,1029
20130914,1027
20130915,1026
20130916,1027
20130917,1027
20130918,1028
20130919,1028
20130920,1101
20130921,1103
20130922,1102
20130923,1102
20130924,1102
20130925,981
20130926,983
20130927,981
20130928,984
20130929,984
20130930,984
20131002,955
20131003,955
20131004,955
20131005,955
20131006,955
20131008,955
20131009,933
20131009,971
20131010,973
20131011,973
20131012,943
20131013,945
20131014,969
20131015,969
20131016,969
20131017,969
20131018,949
20131019,949
20131020,953
20131021,953
20131022,956
20131023,955
20131024,955
20131025,955
20131026,993
20131027,989
20131028,991
20131029,993
20131030,1234
20131031,1236
20131101,1239
20131102,1239
20131103,1237
20131105,1240
20131106,1240
20131107,1240
20131108,1318
20131109,1318
20131109,1317
20131110,1317
20131112,1312
20131112,1312
20131114,1312
20131117,1299
20131117,1298
20131118,1297
20131119,1298
20131120,1302
20131121,1391
20131122,1391
20131123,1391
20131124,1391
20131125,1391
20131126,1391
20131127,1390
20131128,1390
20131129,1256
20131130,1256
20131202,1255
20131204,1255
20131204,1221
20131205,1134
20131206,1221
20131207,1250
20131208,1250
20131209,1251
20131210,1249
20131211,1253
20131213,1672
20131214,1672
20131215,1670
20131217,1670
20131218,1669
20131220,1669
20131221,1969
20131223,1969
20131224,1969
20131225,1969
20131226,2286
20131227,2286
20131228,2285
20131229,2285
20131230,2282
20131231,2282
20140101,2282
20140102,2282
20140103,2282
20140104,2282
20140105,2282
20140106,2282
20140107,2282
20140108,2282
20140109,2346
20140110,2347
20140111,2205
20140112,2347
20140113,2347
20140114,2342
20140115,2347
20140116,2306
20140117,2347
20140118,2301
20140119,2300
20140120,2299
20140121,2299
20140122,2299
20140123,2303
20140124,2304
20140125,2305
20140126,2305
20140127,2305
20140128,2003
20140129,2003
20140130,2000
20140131,2003
20140201,1945
20140202,1945
20140203,1940
20140204,1939
20140205,1894
20140206,1894
20140207,1894
20140208,1894
20140209,2255
20140211,2260
20140212,2260
20140213,2309
20140214,2309
20140216,2310
20140216,2310
20140217,2310
20140218,2342
20140220,2342
20140221,2337
20140222,2337
20140223,2337
20140224,2337
20140225,2336
20140226,2340
20140227,2339
20140228,2340
20140301,2343
20140302,2344
20140304,2322
20140306,2320
20140307,2320
20140308,2363
20140309,2363
20140310,2361
20140311,2361
20140312,2449
20140313,2449
20140314,2449
20140315,2448
20140316,2448
20140317,2448
20140318,2427
20140319,2428
20140320,2428
20140321,2428
20140322,2428
20140323,2454
20140324,2454
20140325,2454
20140326,2454
20140328,2454
20140329,2449
20140330,2451
20140401,2451
20140402,2566
20140403,2565
20140404,2566
20140405,2566
20140406,2566
20140407,2566
20140408,2567
20140409,2637
20140410,2637
20140411,2637
20140412,2637
20140413,2637
20140414,2634
20140416,2910
20140417,2910
20140418,2913
20140419,2914
20140421,2914
20140423,2870
20140423,2870
20140424,2870
20140425,2870
20140428,2871
20140430,2870
20140430,2870
20140501,2867
20140502,2871
20140503,2869
20140505,2869
20140911,3000
20140913,3000
20140915,3069
20140916,3069
20141011,4022
20141012,4022
20141019,4022
20141024,4092
20141025,4092
20141025,4092
20141026,4092
20141028,4150
20141029,4150
20141031,4150
20141106,4150
20141106,4216
20141107,4216
20141110,4216
20141117,4216
20141118,4501
20141119,4501
20141120,4501
20141122,4501
20141122,4501
20141124,4501
20141126,4501
20141127,4720
20141129,4720
20141130,4720
20141201,4720
20141202,4720
20141205,4825
20141206,4825
20141207,4825
20141208,4825
20141209,4818
20141211,4818
20141212,4818
20141213,4818
20141214,4818
20141215,4818
20141217,4860
20141218,4860
20141219,4860
20141220,4860
20141221,4860
20141222,4860
20141223,4860
20141225,4876
20141226,4876
20141227,4876
20141228,4876
20141229,4876
20141230,4876
20141231,4876
20150101,4900
20150102,4900
20150106,4900
20150110,4955
20150111,4955
20150112,4955
20150113,4955
20150114,4955
20150115,4955
20150116,4955
20150117,4955
20150118,4925
20150119,4925
20150120,4925
20150122,4925
20150123,4925
20150127,5418
20150128,5418
20150129,5418
20150130,5418
20150131,5418
20150201,5418
20150204,5538
20150205,5538
20150206,5538
20150207,5538
20150209,5538
20150210,5538
20150215,5741
20150215,5741
20150218,5741
20150221,5741
20150223,6018
20150225,6018
20150228,6018
20150302,4286
20150303,4286
20150304,4286
20150305,4286
20150306,4286
20150309,4286
20150309,6425
20150310,6425
20150311,6425
20150312,6425
20150315,6425
20150320,6912
20150321,6912
20150323,6912
20150325,6912
20150326,6912
20150407,6692
20150423,6772
20150425,6772
20150426,6772
20150428,6772
20150428,6772
20150506,6772
20150510,6935
20150512,6935
20150514,6935
20150517,6935
20150518,6935
20150523,6935
20150525,6935
20150527,6935
20150529,6935
20150531,6935
20150601,6935
20150602,6935
20150603,6935
20150604,6935
20150605,6935
20150606,6935
20150607,6935
20150608,6935
20150609,6935
20150611,6935
20150613,6935
20150615,6935
20150617,6935
20150617,6935
20150618,6935
20150621,6935
20150623,6935
20150624,6935
20150625,6935
20150626,6935
20150628,6935
20150628,6935
20150630,6935
20150701,6935
20150703,6935
20150706,6935
20150712,6935
20150712,6935
20150714,6935
20150716,6935
20150816,6935
20150817,6935
20150818,6935
20150819,6935
20150820,6935
20150822,6935
20150827,6935
20150901,6935
20150903,6935
20150906,6935
20150908,6935
20150909,6935
20150910,6935
20150917,6935
20150918,6935
20150919,6935
20150924,6935
20151005,6935
20151011,6935
20151015,6935
20151018,6935
20151021,6935
20151023,6935
20151024,6935
20151025,6935
20151027,6935
20151028,6935
20151102,6935
20151107,6935
20151116,6935
20151120,6935
20151124,6935
20151124,6935
20151208,6935
20151228,6935
20160120,6935
20160208,6935
20160211,6935
20160216,6935
20160217,6935
20160218,6935
20160313,6935
20160314,6935
20160327,6935
20160705,6935
