Date,Value
20190623,2
20190714,2
20190825,2
20190915,2
20190929,2
20191125,2
20191202,2
20191215,2
20200112,2
20200126,2
20200209,2
20200322,2
20200329,2
20200406,2
20200525,2
20200622,3
20200712,3
20200726,3
20200802,3
20200809,3
20200830,3
20200906,3
20200913,3
20200921,3
20201011,3
20201018,3
20201025,3
20201122,2
20201213,2
20201214,2
20201216,2
20201227,2
20201228,2
20210103,2
20210104,2
20210110,2
20210113,2
20210115,2
20210120,2
20210124,2
20210201,2
20210203,2
20210207,2
20210208,2
20210210,2
20210217,3
20210219,3
20210221,3
20210224,2
20210226,2
20210227,2
20210228,2
20210302,2
20210304,2
20210306,2
20210307,2
20210311,2
20210313,2
20210316,2
20210318,2
20210320,2
20210321,2
20210323,2
20210325,2
20210327,2
20210328,2
20210330,2
20210401,2
20210404,2
20210406,2
20210412,2
20210413,2
20210415,2
20210417,2
20210418,2
20210420,2
20210422,2
20210424,2
20210425,2
20210427,2
20210429,2
20210502,2
20210504,2
20210506,2
20210513,2
20210515,2
20210516,2
20210518,2
20210522,2
20210523,2
20210525,2
20210527,2
20210529,2
20210530,2
20210603,2
20210606,2
20210608,2
20210610,2
20210612,2
20210620,2
20210622,2
20210626,2
20210629,2
20210701,2
20210706,2
20210708,2
20210710,2
20210713,2
20210715,2
20210717,2
20210718,2
20210722,2
20210727,2
20210729,2
20210731,2
20210801,2
20210803,2
20210807,2
20210808,2
20210810,2
20210814,2
20210817,2
20210819,2
20210821,2
20210822,2
20210824,2
20210828,2
20210829,2
20210902,2
20210904,2
20210905,2
20210909,2
20210911,2
20210912,2
20210916,2
20210918,2
20210919,2
20210921,2
20210926,2
20210930,2
20211005,2
20211007,2
20211009,2
20211011,2
20211012,2
20211014,2
20211016,2
20211017,2
20211019,2
20211024,2
20211026,2
20211030,2
20211031,2
20211102,2
20211104,2
20211106,2
20211114,2
20211116,2
20211118,2
20211120,2
20211125,2
20211127,2
20211128,2
20211130,2
20211202,2
20211204,2
20211205,2
20211207,2
20211209,2
20211212,2
20211214,2
20211218,2
20211225,2
20211226,2
20211228,2
20211230,2
20220108,2
20220109,2
20220111,2
20220118,2
20220120,2
20220122,2
20220123,2
20220129,2
20220130,2
20220203,2
20220206,2
20220208,2
20220210,2
20220212,2
20220213,2
20220215,2
20220217,2
20220219,2
20220220,2
20220222,2
20220227,2
20220306,2
20220311,2
20220314,2
20220318,2
20220320,2
20220321,2
20220323,2
20220327,2
20220401,-
20220403,1
20220404,1
20220408,1
20220410,1
20220413,1
20220417,2
20220420,2
20220425,2
20220427,2
20220501,2
20220502,2
20220506,2
20220508,2
20220513,2
20220518,2
20220520,2
20220522,2
20220523,2
20220525,2
20220527,2
20220529,2
20220601,2
20220603,2
20220605,2
20220608,2
20220612,2
20220613,2
20220615,2
20220619,2
20220620,2
20220622,2
20220624,2
20220626,2
20220701,2
20220704,2
20220706,2
20220708,2
20220713,2
20220715,2
20220718,2
20220720,2
20220722,2
20220725,2
20220729,2
20220731,2
20220805,2
20220807,2
20220808,2
20220810,2
20220812,2
20220814,2
20220815,2
20220817,2
20220819,2
20220821,2
20220822,2
20220824,2
20220826,2
20220829,2
20220831,2
20220902,2
20220904,2
20220907,2
20220911,2
20220912,2
20220914,2
20220916,2
20220918,2
20220921,2
20220923,2
20220925,2
20220926,2
20221002,2
20221002,2
20221004,2
20221006,2
20221008,2
20221010,2
20221013,2
20221015,2
20221016,2
20221023,-
20221030,-
20221031,-
20221107,-
20221113,-
20221204,-
20221221,2
20221225,2
20221227,2
20221229,2
20221231,2
20230101,2
20230103,2
20230106,2
20230107,2
20230109,2
20230113,2
20230115,2
20230122,2
20230123,2
20230125,2
20230204,2
20230205,2
20230207,2
20230211,2
20230212,2
20230217,2
20230218,2
20230221,2
20230223,2
20230225,2
20230226,2
20230304,2
20230305,2
20230307,2
20230311,2
20230312,2
20230314,2
20230318,2
20230321,2
20230323,2
20230328,2
20230401,2
20230402,2
20230406,2
20230408,2
20230411,2
20230413,2
20230416,2
20230418,2
20230420,2
20230423,2
20230425,2
20230427,2
20230429,2
20230430,2
20230502,2
20230504,2
20230506,2
20230513,2
20230514,2
20230516,2
20230518,2
20230521,2
20230523,2
20230528,2
20230530,2
20230601,2
20230603,2
20230604,2
20230606,2
20230610,2
20230611,2
20230613,2
20230617,2
20230620,2
20230622,2
20230624,2
20230627,2
20230701,2
20230704,2
