Date,Value
20120813,6426
20120815,6422
20120815,6152
20120816,6429
20120817,6429
20120818,10474
20120819,10472
20120820,10472
20120821,10913
20120822,8935
20120823,8935
20120823,8935
20120824,8935
20120825,8866
20120826,8865
20120827,8863
20120828,8999
20120829,9003
20120830,9005
20120831,8489
20120901,8493
20120901,9022
20120902,9024
20120903,9025
20120903,9029
20120904,9019
20120905,9020
20120906,8876
20120907,8900
20120908,9121
20120908,9118
20120909,7986
20120910,7987
20120911,8544
20120911,8546
20120912,9000
20120913,9031
20120914,4346
20120915,4341
20120916,9017
20120917,7111
20120918,8366
20120919,8980
20120920,8989
20120921,8971
20120922,8798
20120923,8788
20120925,8757
20120926,8787
20121008,6111
20121009,6147
20121011,6152
20121012,6081
20121013,6079
20121014,6083
20121015,6079
20121017,6056
20121018,6355
20121019,6362
20121020,6365
20121021,6472
20121022,6471
20121023,6321
20121024,6323
20121024,6321
20121026,6321
20121027,6335
20121028,6469
20121029,6464
20121029,6460
20121030,6425
20121101,6421
20121101,6472
20121103,6482
20121104,6698
20121105,6690
20121105,6690
20121107,6264
20121108,6271
20121109,6304
20121110,6346
20121112,5727
20121112,5730
20121114,6413
20121114,6516
20121115,6497
20121117,6539
20121118,6538
20121119,6511
20121121,5729
20121122,5752
20121123,5725
20121124,5761
20121125,5730
20121126,5709
20121128,649
20121129,6382
20121130,5761
20121201,5773
20121203,6417
20121205,6563
20121208,6572
20121209,6586
20121210,6597
20121211,6508
20121212,5690
20121213,5727
20121213,6424
20121214,6408
20121217,6491
20121218,6472
20121220,6446
20121221,6435
20121224,6177
20121225,6169
20121226,5963
20121227,5962
20121228,5962
20121229,6234
20121231,6235
20130101,6233
20130102,6233
20130102,6233
20130104,6233
20130106,6232
20130107,6160
20130108,6160
20130110,6159
20130111,6358
20130112,6358
20130113,6358
20130115,6304
20130115,6288
20130117,6284
20130118,6284
20130119,6305
20130120,6305
20130121,6306
20130123,6307
20130125,5369
20130126,5411
20130127,5411
20130129,5412
20130131,5412
20130202,5412
20130208,5046
20130212,5060
20130213,5508
20130219,5463
20130224,5503
20130226,5511
20130227,5521
20130307,5705
20130312,6170
20130314,6206
20130317,6170
20130318,6131
20130318,6141
20130319,6225
20130320,6213
20130321,6231
20130322,6312
20130324,6301
20130324,6275
20130325,6255
20130327,6251
20130328,6261
20130329,6256
20130330,6431
20130331,6422
20130402,6408
20130403,6415
20130404,6574
20130404,6571
20130405,6551
20130406,6559
20130407,6552
20130408,6549
20130409,6554
20130411,6718
20130411,6717
20130412,6714
20130414,6875
20130414,6882
20130415,6793
20130415,6755
20130416,6756
20130417,6786
20130418,6786
20130419,6850
20130420,6879
20130421,6877
20130422,6878
20130423,6882
20130424,6884
20130425,6893
20130426,6692
20130427,6436
20130428,6416
20130429,6435
20130430,6437
20130502,6402
20130503,6400
20130504,6377
20130505,6352
20130506,6327
20130507,6298
20130508,6271
20130509,6174
20130510,6158
20130511,6137
20130512,6171
20130513,6164
20130514,6196
20130515,6285
20130516,6335
20130517,6342
20130518,6315
20130519,6327
20130520,6338
20130521,6331
20130521,6331
20130522,6354
20130524,6826
20130525,6807
20130526,6776
20130527,6756
20130528,6786
20130530,6764
20130531,6758
20130601,6746
20130602,6736
20130603,6730
20130604,6821
20130605,6820
20130606,6824
20130607,6831
20130608,6836
20130609,6833
20130610,6820
20130611,6492
20130612,6494
20130613,6395
20130614,6446
20130615,6447
20130616,6359
20130617,6427
20130618,6430
20130619,6427
20130620,6597
20130621,6596
20130622,6597
20130623,6596
20130624,6587
20130625,6586
20130627,6576
20130628,6580
20130629,6583
20130630,6585
20130701,6585
20130702,6586
20130703,6591
20130704,6592
20130705,6565
20130706,6615
20130707,6593
20130708,6595
20130709,6601
20130710,6586
20130711,6654
20130712,6655
20130713,6659
20130714,6658
20130715,6656
20130716,6652
20130717,6638
20130718,6638
20130719,6623
20130720,6625
20130721,6625
20130722,6454
20130723,6628
20130724,6629
20130725,6749
20130726,6750
20130727,6750
20130728,6751
20130729,6752
20130730,6749
20130731,6744
20130803,6929
20130804,6927
20130805,6920
20130806,6822
20130807,6821
20130808,6818
20130809,6816
20130810,6864
20130811,6864
20130812,6864
20130813,6754
20130814,6926
20130815,6928
20130816,6928
20130817,6928
20130818,7262
20130819,7262
20130820,7262
20130821,7090
20130822,7091
20130823,7094
20130824,7097
20130825,7097
20130826,7097
20130827,7050
20130828,7051
20130829,7052
20130830,7049
20130831,7054
20130901,7054
20130902,7052
20130903,7050
20130904,7052
20130905,7054
20130906,9481
20130907,9482
20130908,9484
20130909,9484
20130910,9484
20130911,9484
20130912,9482
20130913,?
20130913,?
