Date,Value
20120921,1550
20120922,1550
20120923,1570
20120925,1640
20120926,1670
20120927,1660
20120929,1650
20120930,1640
20120930,1650
20121003,1680
20121003,1720
20121004,1700
20121006,1740
20121007,1740
20121008,1800
20121008,1820
20121009,1820
20121011,1890
20121012,1880
20121013,2020
20121014,2020
20121015,2350
20121017,2390
20121018,2380
20121019,2350
20121020,2320
20121021,2290
20121022,2250
20121023,2190
20121024,2060
20121024,1940
20121026,1890
20121027,1850
20121028,1760
20121029,1750
20121029,1750
20121030,1750
20121101,1710
20121101,1700
20121103,1670
20121104,1630
20121105,1600
20121105,1600
20121107,1590
20121108,1610
20121109,1610
20121110,1680
20121112,1690
20121112,1680
20121114,1690
20121114,1730
20121115,1750
20121117,1750
20121118,1780
20121119,1790
20121121,1800
20121122,1810
20121123,1810
20121124,1800
20121125,1800
20121126,1790
20121128,1820
20121129,1840
20121130,1830
20121201,1830
20121203,1880
20121205,1870
20121208,1900
20121209,1920
20121210,1910
20121211,2010
20121212,2050
20121213,2060
20121213,2060
20121214,2060
20121217,1990
20121218,1990
20121220,1990
20121221,1960
20121224,1880
20121225,1890
20121226,1900
20121227,1880
20121228,2030
20121229,1990
20121231,1820
20130101,1800
20130102,1790
20130102,1810
20130104,1800
20130106,1810
20130107,1810
20130108,1790
20130110,1810
20130111,1790
20130112,1770
20130113,1780
20130115,1770
20130115,1760
20130117,1750
20130118,1740
20130119,1740
20130120,1750
20130121,1750
20130123,1750
20130125,1750
20130126,1780
20130127,1690
20130129,1810
20130131,1810
20130202,1820
20130208,1850
20130212,1860
20130213,1880
20130219,1900
20130224,1980
20130226,1980
20130227,2000
20130307,2050
20130314,2090
20130317,2090
20130318,2090
20130318,2090
20130319,2110
20130320,2110
20130321,2110
20130322,2110
20130324,2110
20130324,2110
20130325,2200
20130327,2240
20130328,2230
20130329,2240
20130330,2240
20130331,2240
20130402,2230
20130403,2260
20130404,2260
20130404,2260
20130405,2230
20130406,2230
20130407,2240
20130408,2230
20130409,2240
20130411,2360
20130411,2360
20130412,2360
20130414,2370
20130414,2360
20130415,2380
20130415,2400
20130416,2400
20130417,2390
20130418,2390
20130419,2390
20130420,2420
20130421,2420
20130422,2400
20130423,2390
20130424,2380
20130425,2380
20130426,2390
20130427,2400
20130428,2450
20130429,2430
20130430,2420
20130502,2480
20130503,2470
20130504,2460
20130505,2470
20130506,2440
20130507,2450
20130508,2440
20130509,2440
20130510,2440
20130511,2410
20130512,2430
20130513,2470
20130514,2410
20130515,2460
20130516,2400
20130517,2470
20130518,2440
20130519,2470
20130520,2360
20130521,2330
20130521,2360
20130522,2340
20130524,2350
20130525,2340
20130526,2340
20130527,2340
20130528,2340
20130530,2350
20130531,2370
20130601,2350
20130602,2340
20130603,2410
20130604,2410
20130605,2330
20130606,2380
20130607,2320
20130608,2330
20130609,2330
20130610,2300
20130611,2290
20130612,2290
20130613,2290
20130614,2290
20130615,2350
20130616,2290
20130617,2360
20130618,2310
20130619,2300
20130620,2360
20130621,2310
20130622,2330
20130623,2350
20130624,2300
20130625,2330
20130626,2330
20130627,2330
20130628,2330
20130629,2380
20130630,2320
20130701,2350
20130702,2320
20130703,2320
20130704,2330
20130705,2360
20130706,2350
20130707,2360
20130708,2370
20130709,2360
20130710,2340
20130711,2340
20130712,2300
20130713,2300
20130714,2300
20130715,2300
20130716,2340
20130717,2300
20130718,2330
20130719,2310
20130720,2310
20130721,2320
20130722,2310
20130723,2330
20130724,2330
20130725,2320
20130726,2340
20130727,2330
20130728,2330
20130729,2320
20130730,2330
20130731,2320
20130803,2340
20130804,2350
20130805,2340
20130806,2360
20130807,2350
20130809,2250
20130810,2230
20130811,2240
20130812,2140
20130813,2150
20130814,2140
20130815,2130
20130816,2140
20130817,2130
20130818,2120
20130819,2110
20130820,2110
20130821,2150
20130822,2150
20130823,2150
20130824,2150
20130825,2180
20130826,2190
20130827,2220
20130828,2230
20130829,2220
20130830,2190
20130831,2190
20130901,2190
20130902,2200
20130903,2200
20130904,2580
20130905,2580
20130906,2580
20130907,2530
