Date,Value
20120827,1052
20120906,1067
20120908,1067
20120910,1071
20120911,1072
20120912,1073
20120917,1097
20120918,1107
20120921,1107
20120922,1111
20120926,1111
20121003,1124
20121007,1125
20121011,1163
20121013,1164
20121014,1164
20121023,1175
20121024,1175
20121024,1196
20121026,1198
20121028,1198
20121105,1202
20121110,1205
20121121,1215
20130415,2762
20130508,2525
20140911,2606
20140919,2728
20141013,2785
20141014,2786
20141019,2798
20141029,2815
20141117,2904
20141118,2909
20141207,2692
20141214,2694
20141216,2698
20141218,2699
20141220,2706
20141226,2713
20141228,2716
20141228,2722
20141231,2715
20150111,2566
20150111,2572
20150114,2575
20150116,2580
20150118,2581
20150119,2585
20150120,2585
20150123,2587
20150124,2589
20150130,2583
20150222,2403
20150310,2383
20150414,2246
20150517,2364
20150605,2432
20150610,2464
20150614,2500
