Date,Value
20120814,1.68
20120815,1.077
20120815,1.076
20120816,1.08
20120818,1.678
20120818,1.365
20120818,1.469
20120819,1.089
20120820,1.082
20120820,1.082
20120821,1.098
20120822,1.062
20120823,1.05
20120824,1.046
20120825,1.001
20120826,1
20120828,0.989
20120828,0.935
20120828,0.907
20120829,0.958
20120829,0.958
20120830,0.957
20120831,0.986
20120901,0.985
20120901,0.971
20120902,0.971
20120902,0.971
20120902,0.979
20120903,0.979
20120903,0.979
20120903,0.979
20120904,0.983
20120904,0.983
20120904,0.983
20120904,7.295
20120904,7.295
20120905,3.78
20120905,3.78
20120905,3.776
20120906,3.785
20120906,3.785
20120906,3.785
20120906,3.785
20120906,3.785
20120906,3.802
20120906,3.802
20120906,3.802
20120906,3.802
20120907,3.802
20120907,3.802
20120907,3.802
20120907,3.803
20120908,3.863
20120908,3.796
20120909,3.796
20120909,3.796
20120909,3.696
20120910,3.696
20120910,3.696
20120910,3.692
20120910,3.692
20120910,3.693
20120910,3.693
20120910,3.694
20120911,3.694
20120911,3.705
20120911,3.705
20120911,3.705
20120911,3.754
20120911,3.75
20120912,3.75
20120912,3.75
20120912,3.75
20120912,3.75
20120912,3.747
20120912,3.747
20120912,3.747
20120912,3.737
20120913,3.705
20120913,3.705
20120913,3.705
20120913,3.705
20120913,3.705
20120913,3.655
20120913,3.652
20120914,3.652
20120914,3.652
20120914,3.653
20120914,3.653
20120914,3.653
20120914,3.653
20120914,3.653
20120914,3.653
20120914,3.653
20120914,3.652
20120914,3.652
20120915,3.582
20120916,3.58
20120917,3.74
20120918,3.418
20120918,3.418
20120918,3.418
20120919,3.672
20120920,3.616
20120920,3.616
20120921,3.249
20120921,3.249
20120921,3.618
20120921,3.618
20120921,3.618
20120921,3.618
20120921,3.618
20120921,3.618
20120921,3.618
20120921,3.618
20120921,3.654
20120921,3.654
20120922,3.421
20120922,3.594
20120922,3.594
20120922,3.594
20120922,3.594
20120922,3.594
20120922,3.594
20120922,3.594
20120922,3.59
20120922,3.591
20120923,3.591
20120923,3.591
20120923,3.591
20120923,3.591
20120923,3.591
20120923,3.591
20120923,3.593
20120923,3.593
20120924,3.593
20120924,3.593
20120924,3.593
20120924,3.593
20120925,3.593
20120925,3.593
20120925,3.593
20120925,3.593
20120925,3.593
20120925,3.593
20120925,3.594
20120925,3.598
20120926,3.597
20120926,3.597
20120926,3.597
20120926,3.597
20120926,3.597
20120926,3.597
20120926,3.597
20120926,3.597
20120926,3.6
20120927,3.6
20120927,3.601
20120927,3.601
20120927,3.601
20120927,3.601
20120927,3.601
20120927,3.601
20120927,3.547
20120927,3.548
20120928,3.56
20120928,3.56
20120928,3.56
20120928,3.56
20120928,3.56
20120928,3.56
20120928,3.56
20120928,3.56
20120928,3.566
20120929,3.566
20120929,3.563
20120929,3.563
20120929,3.563
20120929,3.563
20120929,3.563
20120929,3.563
20120929,3.563
20120929,3.563
20120930,3.563
20120930,3.559
20120930,3.559
20120930,3.559
20120930,3.559
20120930,3.559
20120930,3.559
20120930,3.559
20120930,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121001,3.563
20121002,3.563
20121002,3.563
20121002,3.563
20121002,3.563
20121002,3.563
20121002,3.563
20121002,3.567
20121002,3.566
20121003,3.565
20121003,3.57
20121003,3.57
20121003,3.57
20121003,3.57
20121003,3.57
20121003,3.57
20121003,3.57
20121003,3.57
20121004,3.57
20121004,3.57
20121004,3.654
20121004,3.654
20121004,3.654
20121004,3.654
20121004,3.654
20121004,3.654
20121004,3.573
20121005,3.573
20121005,3.573
20121005,3.573
20121005,3.573
20121005,3.573
20121005,3.573
20121005,3.573
20121005,3.573
20121005,3.572
20121006,3.572
20121006,3.571
20121006,3.57
20121006,3.57
20121006,3.57
20121006,3.57
20121006,3.57
20121006,3.57
20121006,3.57
20121007,3.57
20121007,3.52
20121007,3.6
20121007,3.6
20121007,3.6
20121007,3.6
20121007,3.6
20121007,3.6
20121007,3.6
20121008,3.597
20121008,3.595
20121008,3.595
20121008,3.595
20121008,3.595
20121008,3.595
20121008,3.595
20121008,3.595
20121008,3.595
20121009,3.631
20121009,3.543
20121009,3.543
20121009,3.543
20121009,3.543
20121009,3.543
20121009,3.543
20121009,3.543
20121009,3.543
20121010,3.56
20121010,3.561
20121010,3.561
20121010,3.561
20121010,3.561
20121010,3.561
20121010,3.561
20121010,3.561
20121010,3.561
20121011,3.561
20121011,3.561
20121011,3.569
20121011,3.569
20121011,3.569
20121011,3.569
20121011,3.569
20121011,3.569
20121011,3.569
20121012,3.568
20121012,3.568
20121012,3.686
20121012,3.686
20121012,3.686
20121012,3.686
20121012,3.686
20121012,3.686
20121012,3.686
20121013,3.697
20121013,3.697
20121013,3.664
20121013,3.664
20121013,3.664
20121013,3.664
20121013,3.664
20121013,3.664
20121013,3.664
20121014,3.666
20121014,3.644
20121014,3.686
20121014,3.686
20121014,3.686
20121014,3.686
20121014,3.686
20121014,3.686
20121014,3.686
20121015,3.686
20121015,3.598
20121015,3.598
20121015,3.597
20121015,3.616
20121015,3.616
20121016,3.616
20121016,3.616
20121016,3.616
20121016,3.616
20121016,3.616
20121016,3.616
20121016,3.616
20121016,3.616
20121017,3.616
20121017,3.615
20121017,3.613
20121017,3.615
20121017,3.615
20121017,3.615
20121017,3.615
20121017,3.615
20121017,3.615
20121018,3.615
20121018,3.593
20121018,3.593
20121018,3.592
20121018,3.597
20121018,3.597
20121018,3.597
20121018,3.597
20121018,3.597
20121019,3.597
20121019,3.62
20121019,3.619
20121019,3.619
20121019,3.619
20121019,3.619
20121019,3.619
20121019,3.619
20121019,3.619
20121020,3.617
20121020,3.617
20121020,3.617
20121020,3.617
20121020,3.617
20121020,3.617
20121020,3.617
20121020,3.617
20121020,3.617
20121021,3.617
20121021,3.617
20121021,3.617
20121021,3.617
20121021,3.617
20121021,3.735
20121021,3.735
20121021,3.735
20121021,3.735
20121022,3.735
20121022,3.733
20121022,3.742
20121022,3.742
20121022,3.647
20121022,3.647
20121022,3.647
20121022,3.647
20121022,3.647
20121023,3.648
20121023,3.648
20121023,3.648
20121023,3.572
20121023,3.572
20121023,3.572
20121023,3.572
20121023,3.572
20121023,3.572
20121024,3.572
20121024,3.572
20121024,3.566
20121024,3.566
20121024,3.566
20121024,3.566
20121024,3.566
20121024,3.566
20121024,3.566
20121025,3.56
20121025,3.56
20121025,3.559
20121025,3.559
20121025,3.559
20121025,3.559
20121025,3.559
20121025,3.559
20121025,3.559
