Date,Value
20120920,-85
20120921,-84
20120921,-84
20120921,-86
20120921,-86
20120921,-86
20120921,-86
20120921,-86
20120921,-85
20120921,-85
20120921,-84
20120921,-82
20120921,-82
20120922,-93
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120922,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120923,-91
20120924,-91
20120924,-91
20120924,-91
20120924,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120925,-91
20120926,-91
20120926,-91
20120926,-91
20120926,-91
20120926,-91
20120926,-91
20120926,-91
20120926,-91
20120926,-91
20120927,-91
20120927,-91
20120927,-91
20120927,-91
20120927,-91
20120927,-91
20120927,-91
20120927,-92
20120927,-93
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120928,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120929,-94
20120930,-94
20120930,-94
20120930,-94
20120930,-94
20120930,-94
20120930,-94
20120930,-94
20120930,-94
20120930,-94
20121001,-93
20121001,-93
20121001,-93
20121001,-93
20121001,-93
20121001,-93
20121001,-93
20121001,-93
20121001,-93
20121001,-93
20121002,-93
20121002,-93
20121002,-93
20121002,-93
20121002,-93
20121002,-93
20121002,-92
20121002,-92
20121003,-93
20121003,-92
20121003,-92
20121003,-92
20121003,-92
20121003,-92
20121003,-92
20121003,-92
20121003,-92
20121004,-92
20121004,-92
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-91
20121004,-92
20121005,-92
20121005,-92
20121005,-92
20121005,-92
20121005,-92
20121005,-92
20121005,-92
20121005,-92
20121005,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121006,-92
20121007,-92
20121007,-94
20121007,-94
20121007,-94
20121007,-94
20121007,-94
20121007,-94
20121007,-94
20121007,-94
20121008,-94
20121008,-94
20121008,-94
20121008,-95
20121008,-95
20121008,-95
20121008,-95
20121008,-95
20121008,-95
20121009,-93
20121009,-94
20121009,-95
20121009,-94
20121009,-94
20121009,-94
20121009,-94
20121009,-94
20121009,-94
20121010,-94
20121010,-94
20121010,-94
20121010,-95
20121010,-95
20121010,-95
20121010,-95
20121010,-95
20121010,-95
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121011,-94
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121012,-93
20121013,-93
20121013,-93
20121013,-93
20121013,-93
20121013,-93
20121013,-93
20121013,-93
20121013,-93
20121013,-93
20121014,-92
20121014,-94
20121014,-94
20121014,-94
20121014,-94
20121014,-94
20121014,-94
20121014,-94
20121014,-94
20121015,-94
20121015,-95
20121015,-95
20121015,-95
20121015,-95
20121015,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121016,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121017,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-95
20121018,-94
20121018,-94
20121018,-94
20121018,-94
20121018,-94
20121019,-94
20121019,-94
20121019,-94
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121019,-95
20121020,-96
20121020,-96
20121020,-96
20121020,-96
20121020,-96
20121020,-96
20121020,-96
20121020,-96
20121020,-96
20121021,-96
20121021,-96
20121021,-96
20121021,-96
20121021,-96
20121021,-94
20121021,-94
20121021,-94
20121021,-94
20121022,-94
20121022,-94
20121022,-93
20121022,-93
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121022,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-95
20121023,-96
20121023,-96
20121023,-96
20121023,-96
20121023,-96
20121024,-96
20121024,-96
20121024,-96
20121024,-96
20121024,-96
20121024,-96
20121024,-96
20121024,-96
20121024,-96
20121025,-96
20121025,-96
20121025,-96
20121025,-96
20121025,-96
20121025,-96
20121025,-96
20121025,-96
20121025,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121026,-96
20121027,-96
20121027,-96
20121027,-96
20121027,-96
20121027,-96
20121027,-96
20121027,-96
20121027,-96
20121027,-96
20121028,-96
20121028,-96
20121028,-96
20121028,-98
20121028,-98
20121028,-98
20121028,-98
20121028,-98
20121028,-98
20121029,-98
20121029,-98
20121029,-98
20121029,-98
20121029,-98
20121029,-98
20121029,-98
20121029,-98
20121029,-98
20121030,-98
20121030,-98
20121030,-98
20121030,-98
20121030,-98
20121030,-98
20121030,-98
20121030,-98
20121030,-98
20121031,-98
20121031,-98
20121031,-98
20121031,-98
20121031,-98
20121031,-98
20121031,-98
20121031,-98
20121031,-98
20121101,-98
20121101,-98
20121101,-96
20121101,-96
20121101,-96
20121101,-96
20121101,-96
20121101,-96
20121101,-96
20121102,-97
20121102,-97
20121102,-97
20121102,-97
20121102,-97
20121102,-97
20121102,-97
20121102,-97
20121102,-97
20121103,-97
20121103,-97
20121103,-97
20121103,-97
20121103,-97
20121103,-97
20121103,-97
20121103,-97
20121103,-97
20121104,-97
20121104,-95
20121104,-96
20121104,-96
20121104,-96
20121104,-96
20121104,-96
20121104,-96
20121104,-96
20121105,-96
20121105,-96
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121105,-95
20121106,-97
20121106,-97
20121106,-97
20121106,-97
20121106,-97
20121106,-97
20121106,-97
20121106,-97
20121106,-97
20121107,-97
20121107,-97
20121107,-97
20121107,-97
20121107,-97
20121107,-97
20121107,-97
20121107,-97
20121107,-97
20121108,-97
20121108,-93
20121108,-93
20121108,-93
20121108,-93
20121108,-93
20121108,-93
20121108,-93
20121108,-93
20121109,-96
20121109,-97
20121109,-97
20121109,-97
20121109,-97
20121109,-97
20121109,-97
20121109,-97
20121109,-97
20121110,-94
20121110,-95
20121110,-95
20121110,-96
20121110,-94
20121110,-94
20121110,-94
20121110,-94
20121110,-94
20121111,-94
20121111,-94
20121111,-94
20121111,-94
20121111,-94
20121111,-94
20121111,-94
20121111,-99
20121112,-99
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121112,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121113,-100
20121114,-100
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121114,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-99
20121115,-100
20121116,-100
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121116,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121117,-99
20121118,-99
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121118,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121119,-100
20121120,-100
20121120,-100
20121120,-100
20121120,-100
20121120,-100
20121120,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-100
20121121,-98
20121121,-98
20121121,-98
20121121,-98
20121121,-98
20121122,-98
20121122,-98
20121122,-98
20121122,-98
20121122,-98
20121122,-98
20121122,-98
20121122,-98
20121122,-98
20121123,-98
20121123,-98
20121123,-98
20121123,-98
20121123,-98
20121123,-98
20121123,-98
20121123,-98
20121123,-98
20121124,-98
20121124,-98
20121124,-98
20121124,-98
20121124,-98
20121124,-98
20121124,-98
20121124,-98
20121124,-98
20121125,-98
20121125,-98
20121125,-98
20121125,-96
20121125,-96
20121125,-96
20121125,-96
20121125,-96
20121125,-96
20121126,-96
20121126,-96
20121126,-98
20121126,-98
20121126,-98
20121126,-98
20121126,-98
20121126,-98
20121126,-98
20121127,-98
20121127,-98
20121127,-98
20121127,-98
20121127,-98
20121127,-98
20121127,-98
20121127,-98
20121128,-98
20121128,-98
20121128,-108
20121128,-108
20121128,-108
20121128,-108
20121128,-108
20121128,-108
20121128,-108
20121129,-108
20121129,-108
20121129,-108
20121129,-97
20121129,-98
20121129,-99
20121129,-99
20121129,-99
20121129,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121130,-99
20121201,-99
20121201,-99
20121201,-98
20121201,-97
20121201,-97
20121201,-97
20121201,-97
20121201,-97
20121201,-97
20121202,-97
20121202,-97
20121202,-97
