Date,Value
20120901,0
20120905,0
20120905,0
20120906,0
20120907,0
20120909,0
20120915,0
20120918,0
20120919,0
20120920,0
20120923,0
20120925,0
20120929,0
20121003,0
20121008,0
20121012,0
20121016,0
20121025,0
20121030,0
20121031,0
20121101,0
20121112,0
20121115,0
20121116,0
20121120,0
20130111,0
20130717,0
20141128,2
20141207,2
20141223,3
20141226,3
20141228,3
20141228,3
20141231,3
20150111,3
20150111,3
20150115,3
20150118,3
20150118,3
20150121,3
20150205,2
20150216,2
20150305,1
20150308,1
20150411,1
20150426,1
20150514,1
20150525,1
20150602,1
20150614,1
