Date,Value
20120814,0.3
20120814,0.3
20120814,0.3
20120815,0.1
20120815,0.1
20120816,0.1
20120817,0.1
20120818,0.3
20120819,0.231
20120819,0.231
20120820,0.231
20120821,0.231
20120822,0.231
20120823,0.231
20120823,0.231
20120824,0.231
20120825,0.231
20120826,0.231
20120826,0.231
20120826,0.231
20120826,0.231
20120827,0.231
20120828,0.231
20120828,0.231
20120828,0.23
20120828,0.23
20120828,0.229
20120829,0.229
20120830,0.229
20120831,0.23
20120831,0.23
20120901,0.23
20120901,0.229
20120902,0.229
20120902,0.229
20120902,0.229
20120902,0.229
20120902,0.229
20120903,0.229
20120904,0.229
20120904,1.259
20120904,1.259
20120905,0.349
20120905,0.349
20120906,0.349
20120906,0.349
20120906,0.349
20120906,0.349
20120906,0.341
20120906,0.341
20120906,0.341
20120907,0.341
20120907,0.341
20120907,0.341
20120908,0.346
20120909,0.346
20120909,0.346
20120909,0.346
20120909,0.346
20120910,0.346
20120910,0.345
20120910,0.345
20120910,0.345
20120910,0.345
20120910,0.345
20120910,0.345
20120910,0.345
20120911,0.344
20120911,0.345
20120911,0.345
20120912,0.345
20120912,0.345
20120912,0.345
20120912,0.345
20120912,0.345
20120913,0.345
20120913,0.345
20120913,0.345
20120914,0.345
20120914,0.345
20120915,0.345
20120916,0.345
20120917,0.345
20120918,0.345
20120918,0.345
20120918,0.367
20120919,0.359
20120920,0.359
20120920,0.361
20120921,0.361
20120921,0.361
20120921,0.361
20120921,0.361
20120921,0.361
20120921,0.361
20120921,0.375
20120921,0.375
20120921,0.375
20120921,0.375
20120922,0.375
20120922,0.375
20120922,0.375
20120922,0.375
20120922,0.375
20120922,0.375
20120922,0.375
20120922,0.375
20120922,0.375
20120923,0.375
20120923,0.375
20120923,0.375
20120923,0.375
20120923,0.375
20120923,0.375
20120923,0.375
20120923,0.375
20120923,0.375
20120924,0.375
20120924,0.375
20120924,0.375
20120925,0.375
20120925,0.375
20120925,0.375
20120925,0.375
20120925,0.375
20120925,0.375
20120925,0.375
20120925,0.375
20120925,0.375
