Date,Value
20120906,11600
20120907,11500
20120908,11500
20120908,11500
20120909,11600
20120910,11600
20120911,11600
20120912,11600
20120914,11600
20120914,11600
20120915,11700
20120917,11700
20120918,11700
20120919,11700
20120919,11700
20120921,11700
20120921,1290
20120922,1290
20120923,1290
20120926,1230
20120926,1220
20120927,1220
20120928,1220
20120929,1210
20120930,1200
20121002,1190
20121003,1190
20121004,1190
20121006,1180
20121007,1180
20121008,1160
20121009,1160
20121010,1150
20121010,1150
20121011,1150
20121013,1140
20121013,1140
20121015,1150
20121017,1150
20121018,1150
20121019,1140
20121020,1140
20121021,1130
20121022,1150
20121023,1140
20121023,1130
20121025,1130
20121025,1120
20121026,1110
20121027,1070
20121029,1060
20121030,1060
20121031,1070
20121101,1060
20121102,1050
20121103,1050
20121104,1050
20121105,1020
20121106,1020
20121107,1020
20121108,1030
20121109,1020
20121110,1020
20121111,1030
20121112,1020
20121114,1020
20121115,1030
20121115,1030
20121117,1020
20121118,1040
20121119,1040
20121121,1040
20121121,1030
20121123,1030
20121123,1030
20121125,1020
20121126,1020
20121128,1020
20121129,1030
20121130,1050
20121130,1050
20121204,1070
20121204,1050
20121209,1070
20121210,1070
20121211,1090
20121213,1100
20121213,1100
20121215,1080
20121218,1100
20121220,1090
20121221,1100
20121224,1070
20121225,1070
20121225,1080
20121227,1050
20121228,1070
20121230,1050
20121231,1020
20130102,1010
20130103,1010
20130104,1010
20130105,1010
20130106,1010
20130107,1010
20130108,1000
20130109,977
20130110,986
20130111,978
20130112,980
20130113,979
20130114,978
20130115,978
20130116,977
20130117,1070
20130118,1130
20130118,1130
20130120,1130
20130123,1220
20130124,1250
20130125,1290
20130126,1300
20130127,1300
20130127,1320
20130205,1250
20130207,1280
20130210,1310
20130212,1370
20130213,1380
20130216,1290
20130220,1280
20130301,1280
20130303,1320
20130309,1270
20130313,1270
20130313,1270
20130316,1260
20130317,1150
20130318,1270
20130319,1300
20130320,1300
20130321,1300
20130322,1300
20130323,1300
20130324,1170
20130325,1260
20130327,1260
20130328,1270
20130329,1270
20130330,1270
20130331,1170
20130401,1290
20130402,1280
20130403,1270
20130404,1170
20130405,1250
20130406,1250
20130407,1170
20130408,1180
20130409,1250
20130410,1250
20130411,1240
20130412,1160
20130413,1160
20130414,1210
20130415,1220
20130416,1230
20130417,1220
20130418,1210
20130419,1200
20130420,1190
20130421,1150
20130422,1190
20130423,1180
20130424,1150
20130425,1180
20130426,1190
20130427,1200
20130428,1190
20130429,1150
20130430,1200
20130502,1210
20130503,1210
20130504,1220
20130505,1190
20130506,1220
20130507,1220
20130508,1200
20130509,1180
20130511,1210
20130511,1200
20130512,1170
20130513,1210
20130514,1210
20130515,1220
20130516,1200
20130517,1200
20130518,1200
20130519,1200
20130520,1160
20130521,1200
20130522,1180
20130524,1180
20130525,1140
20130526,1180
20130527,1180
20130528,1180
20130530,1120
20130531,1120
20130601,1070
20130602,1050
20130603,1040
20130604,1050
20130605,1010
20130606,1040
20130607,1010
20130608,1040
20130609,1040
20130610,1000
20130611,1030
20130612,1070
20130613,1060
20130614,1090
20130615,1100
20130616,1110
20130617,1130
20130618,1140
20130619,1110
20130620,1170
20130621,1200
20130622,1170
20130623,1180
20130624,1210
20130625,1200
20130626,1180
20130627,1180
20130628,1210
20130629,1200
20130630,1180
20130701,1190
20130702,1180
20130703,1200
20130704,1180
20130705,1170
20130706,1170
20130707,1170
20130708,1150
20130709,1160
20130710,1170
20130711,1170
20130712,1140
20130713,1150
20130714,1140
20130715,1170
20130716,1170
20130717,1160
20130718,1180
20130719,1150
20130720,1170
20130721,1150
20130722,1170
20130723,1170
20130724,1170
20130725,1170
20130726,1180
20130727,1160
20130728,1190
20130729,1200
20130730,1160
20130731,1180
20130803,1190
20130804,1160
20130805,1190
20130806,1190
20130807,1190
20130809,1190
20130810,1160
20130811,1190
20130812,1170
20130813,1200
20130814,1150
20130815,1180
20130816,1150
20130817,1190
20130818,1140
20130819,1190
20130820,1190
20130821,1180
20130822,1150
20130823,1190
20130824,1200
20130825,1140
20130826,1200
20130827,1130
20130828,1200
20130829,1140
20130830,1210
20130831,1190
20130901,1130
20130903,1190
20130904,1140
20130905,1140
20130906,1200
20130907,1200
20130909,1210
20130909,1210
20130910,1200
20130911,1130
20130912,1190
20130913,1190
20130914,1120
20130914,1120
20130915,1180
20130916,1180
20130917,1180
20130918,1180
20130919,1110
20130920,1190
20130921,1190
20130922,1190
20130923,1200
20130924,1210
20130925,1230
20130926,1230
20130927,1230
20130928,1290
20130929,1290
20130930,1420
20131002,1400
20131003,1400
20131004,1380
20131005,1360
20131006,1290
20131007,1350
20131008,1410
20131009,1400
20131010,1360
20131011,1280
20131012,1380
20131013,1380
20131014,1360
20131015,1260
20131016,1330
20131017,1230
20131018,1230
20131019,1310
20131020,1340
20131021,1260
20131022,1340
20131023,1290
20131024,1360
20131025,1380
20131026,1380
20131027,1380
20131028,1490
20131029,1490
20131030,1560
20131031,1560
20131101,1570
20131102,1560
20131103,1580
20131104,1580
20131105,1500
20131106,1600
20131107,1600
20131108,1530
20131109,1530
20131110,1610
20131111,1620
20131112,1550
20131113,1600
20131114,1600
20131116,1590
20131117,1580
20131118,1580
20131119,1900
20131120,1900
20131121,1900
20131122,1950
20131123,1860
20131124,1950
20131125,1920
20131126,1920
20131127,1880
20131128,1890
20131129,1880
20131130,1850
20131202,1800
20131203,1810
20131204,1810
20131205,1800
20131206,1790
20131207,1800
20131208,1790
20131209,1830
20131210,1840
20131211,1840
20131212,1980
20131213,2000
20131214,1940
20131215,1940
20131216,1840
20131217,1820
20131218,1840
20131219,1850
20131220,1830
20131221,1840
20131222,1840
20131223,1870
20131224,1880
20131225,1880
20131226,1890
20131227,1890
20131228,1880
20131229,1890
20131230,1890
20131231,1840
20140101,1840
20140102,1820
20140103,1800
20140104,1800
20140105,1800
20140106,1790
20140107,1780
20140108,1770
20140109,1770
20140110,1760
20140111,1760
20140112,1760
20140113,1770
20140114,1790
20140115,1790
20140116,1770
20140117,1770
20140118,1770
20140119,1780
20140120,1820
20140121,1810
20140122,1820
20140123,1840
20140124,1840
20140125,1920
20140126,1920
20140127,1960
20140128,1880
20140129,1900
20140130,1890
20140131,1890
20140201,1870
20140202,1880
20140203,1960
20140204,1940
20140205,1870
20140206,1870
20140207,1840
20140208,1840
20140209,1840
20140210,1800
20140211,1790
20140212,1790
20140213,1790
20140214,1790
20140215,1800
20140216,1800
20140217,1800
20140218,1800
20140220,1790
20140221,1790
20140222,1790
20140223,1790
20140224,1780
20140225,1780
20140226,1780
20140227,1770
20140228,1780
20140301,1780
20140302,1780
20140303,1780
20140304,1780
20140306,1750
20140307,1760
20140308,1760
20140309,1740
20140310,1740
20140311,1760
20140312,1720
20140313,1710
20140314,1660
20140315,1690
20140316,1690
20140317,1670
20140318,1640
20140319,1640
20140320,1640
20140321,1640
20140322,1640
20140323,1630
20140324,1620
20140325,1600
20140326,1610
20140327,1600
20140328,1600
20140329,1600
20140330,1600
20140331,1610
20140401,1600
20140402,1620
20140403,1620
20140404,1610
20140405,1610
20140406,1610
20140407,1600
20140408,1600
20140409,1600
20140410,1590
20140411,1590
20140412,1590
20140413,1590
20140414,1590
20140415,1590
20140416,1590
20140417,1600
20140418,1610
20140419,1620
20140421,1630
20140422,1620
20140423,1600
20140424,1590
20140425,1590
20140426,1600
20140427,1570
20140428,1580
20140429,1570
20140430,1570
20140501,1590
20140502,1580
20140503,1600
20140504,1590
20140505,1590
20140506,1590
20140507,7140
20140510,1580
20140511,7130
20140512,1570
20140513,1570
20140514,1570
20140515,1570
20140516,1560
20140517,1570
20140518,7090
20140519,1580
20140520,1600
20140521,1610
20140522,1620
20140523,19300
20140525,1610
20140526,1610
20140527,1600
20140528,1600
20140529,1600
20140530,1580
20140531,28900
20140603,15800
20140604,1590
20140605,15800
20140606,15800
20140607,1590
20140609,1590
20140610,1560
20140611,1590
20140612,1590
20140613,14900
20140614,1570
20140616,1590
20140617,1590
20140618,1590
20140619,1590
20140620,1570
20140621,1600
20140622,1600
20140623,1560
20140624,1570
20140625,1560
20140626,1560
20140627,1560
20140628,1540
20140629,1560
20140630,1540
20140702,1550
20140703,1550
20140704,1550
20140705,1540
20140706,1520
20140707,1540
20140708,1540
20140709,1530
20140710,1520
20140711,1510
20140712,1500
20140713,1470
20140714,12900
20140715,1500
20140717,1490
20140718,1490
20140719,1490
20140720,1490
20140721,1490
20140722,1490
20140723,1500
20140724,14100
20140725,1490
20140726,1480
20140728,14600
20140729,1500
20140730,14700
20140731,14900
20140801,1510
20140802,1510
20140803,1510
20140804,15100
20140805,1510
20140806,1480
20140807,1480
20140808,1490
20140809,15300
20140810,1510
20140811,1520
20140812,1510
20140813,1490
20140814,15500
20140815,1500
20140816,15600
20140817,1490
20140818,1490
20140819,1490
20140820,1490
20140821,15900
20140822,1530
20140823,1540
20140824,1520
20140825,7800
20140826,7740
20140827,7730
20140828,1500
20140830,1490
20140831,1470
20140901,1490
20140902,1460
20140903,1460
20140904,16000
20140905,7480
20140906,1440
20140907,1430
20140908,1420
20140909,7450
20140910,16000
20140911,1410
20140913,1420
20140915,1430
20140916,1440
20141010,22700
20141011,16300
20141013,22800
20141015,16300
20141017,16300
20141018,16300
20141019,1450
20141023,1470
20141024,1450
20141025,16600
20141026,8560
20141028,16700
20141029,16700
20141030,1450
20141031,8570
20141105,8600
20141106,24000
20141106,8590
20141107,8560
20141108,8590
20141109,8540
20141110,8540
20141111,8510
20141112,8550
20141113,17000
20141114,8610
20141115,24300
20141116,8690
20141117,8700
20141119,8600
20141120,8560
20141129,8310
20141202,8080
20141202,8140
20141205,8010
20141206,24000
20141207,7790
20141209,7770
20141209,7760
20141212,7620
20141213,23800
20141214,23700
20141215,23700
20141217,7660
20141218,7670
20141219,23500
20141220,7580
20141221,7480
20141222,7420
20141223,7370
20141225,7360
20141226,22500
20141227,7210
20141228,7180
20141229,7030
20141230,7060
20141231,7070
20150101,22100
20150102,7050
20150106,6990
20150111,7120
20150112,7090
20150112,7130
20150113,7180
20150114,7190
20150115,7160
20150116,7190
20150117,20400
20150118,7390
20150119,7410
20150120,7390
20150122,7490
20150123,7490
20150128,7680
20150129,7740
20150130,7740
20150131,7730
20150205,7880
20150209,8040
20150218,8660
20150222,19900
20150224,9120
20150225,9610
20150301,18700
20150303,5180
20150305,13900
20150309,2160
20150312,2180
20150320,1990
20150326,1920
20150329,1880
20150406,7010
20150413,1900
20150415,1910
20150419,6080
20150423,1910
20150423,1910
20150424,5700
20150425,5650
20150426,5660
20150427,5530
20150428,5440
20150504,2280
20150505,2350
20150510,2470
20150512,1790
20150513,1810
20150516,1880
20150517,3450
20150518,1790
20150522,3380
20150523,3400
20150524,3380
20150527,3380
20150529,2220
20150530,2210
20150531,2180
20150601,3160
20150602,3150
20150603,3150
20150604,3110
20150605,2200
20150606,3080
20150607,2010
20150608,1960
20150609,1730
20150611,2370
20150613,1710
20150615,1700
20150616,1700
20150617,2220
20150618,2210
20150619,2130
20150621,2130
20150622,2100
20150622,1690
20150623,1680
20150624,2000
20150625,1990
20150626,1950
20150628,1930
20150628,1930
20150629,1670
20150630,1910
20150701,1900
20150703,1850
20150704,1660
20150706,1820
20150707,1660
20150708,1800
20150710,1790
20150712,1790
20150713,1780
20150714,1780
20150716,1630
20150717,1760
20150718,1650
20150719,1750
20150720,1640
20150721,1640
20150722,1640
20150723,1750
20150725,1750
20150726,1740
20150729,1750
20150816,1570
20150902,1530
20150918,1370
20151011,1380
20151022,1380
20160208,1390
20160225,1350
20160314,1370
20160417,1400
20160420,1400
20160505,1410
20160509,1390
20160510,1390
20160511,1390
20160517,1370
20160528,1370
20160604,1380
20160605,1380
20160606,1380
20160623,1420
20160626,1430
20160703,1390
20160703,1390
20160704,1450
20160705,1490
20160706,1510
20160707,1490
20160709,1420
20160709,1440
20160710,1450
20160712,1410
20160713,1380
20160714,1420
20160715,1410
20160718,1390
20160718,1410
20160720,1420
20160721,1440
20160723,1410
20160724,1420
20160731,1390
20160731,1390
20160803,1420
20160804,1420
20160805,1400
20160806,1390
20160807,1390
20160808,1380
20160812,1390
20160812,1380
20160814,1350
20160820,1460
20160821,1380
20160822,1340
20160823,1320
20160824,1320
20160825,1340
20160828,1350
20160828,1350
20160830,1320
20160904,1360
20160909,1340
20160909,1330
20160910,1330
20160911,1330
20160915,1320
20160916,1320
20160917,1330
20160918,1320
20160919,1320
20160923,1310
20160925,1310
20160925,1310
20160925,1310
20160928,1260
20160929,1280
20161004,1290
20161006,1250
20161008,1250
20161009,1250
20161010,1330
20161011,1300
20161012,1310
20161020,1320
20161024,1320
20161026,1320
20161027,1310
20161029,1320
20161030,1310
20161031,1310
20161103,1320
20161104,1320
20161105,1320
20161107,1310
20161108,1320
20161109,1320
20161111,1310
20161113,1310
20161115,1300
20161116,1300
20161119,1310
20161120,1300
20161121,1300
20161122,1300
20161126,1300
20161127,1300
20161128,1300
20161130,1300
20161201,1310
20161202,1300
20161203,1290
20161205,1290
20161207,1280
20161209,1280
20161211,1290
20161211,1290
20161212,1290
20161213,1290
20161214,1300
20161215,1300
20161216,1300
20161217,1300
20161218,1300
20161219,1300
20161220,1290
20161222,1300
20161224,1300
20161225,1300
20161227,1300
20161228,1300
20161229,1300
20161230,1300
20161231,1300
20170101,1300
20170103,1290
20170105,1320
20170106,1290
20170107,1290
20170108,1280
20170109,1280
20170110,1280
20170112,1270
20170113,1280
20170114,1280
20170115,1290
20170115,1290
20170116,1280
20170117,1290
20170118,1310
20170119,1320
20170120,1320
20170121,1310
20170122,1320
20170123,1320
20170124,1320
20170125,1320
20170127,1320
20170127,1320
20170128,1320
20170129,1310
20170130,1310
20170131,1310
20170201,1310
20170203,1320
20170206,1330
20170207,1330
20170208,1340
20170209,1340
20170210,1340
20170211,1340
20170212,1330
20170213,1340
20170214,1340
20170215,1350
20170216,1350
20170217,1340
20170218,1340
20170219,1340
20170220,1340
20170221,1340
20170223,1350
20170224,1350
20170225,1350
20170226,1350
20170227,1340
20170228,1340
20170301,1340
20170302,1340
20170303,1350
20170304,1350
20170306,1340
20170307,1340
20170308,1350
20170309,1350
20170311,1340
20170311,1340
20170312,1340
20170313,1340
20170315,1350
20170316,1350
20170317,1350
20170318,1350
20170320,1350
20170321,1350
20170322,1350
20170323,1350
20170325,1350
20170326,1370
20170328,1360
20170330,1380
20170403,1380
20170404,1380
20170407,1390
20170408,1390
20170409,1390
20170410,1380
20170411,1380
20170412,1390
20170413,1390
20170414,1390
20170415,1400
20170416,1370
20170417,1410
20170418,1380
20170422,1410
20170423,1410
20170424,1410
20170427,1400
20170430,1390
20170501,1380
20170502,1380
20170503,1380
20170504,1380
20170506,1390
20170507,1390
20170509,1410
20170510,1410
20170511,1410
20170513,1400
20170514,1410
20170515,1410
20170516,1410
20170517,1410
20170607,1380
20170609,1390
20170614,1380
20170719,1980
20170720,1990
20170722,2020
20170723,2020
20170728,2090
20170729,2100
20170830,2270
20170830,2280
20170927,2300
20171008,2320
20171008,2320
20180208,2420
20180304,2370
20180315,2380
20180315,2380
20180316,2370
20180318,2380
20180319,2390
20180320,2390
20180321,2380
20180322,2360
20180323,2360
20180324,2330
20180325,2310
20180326,2300
20180327,2290
20180328,2270
20180329,2230
20180330,2220
20180331,2210
20180401,2220
20180402,2220
20180403,2220
20180404,2220
20180405,2220
20180406,2210
20180407,2210
20180408,2210
20180410,2210
20180411,2210
20180411,2220
20180412,2210
20180413,2220
20180414,2220
20180415,2230
20180419,2220
20180421,2220
20180422,2450
20180424,2250
20180425,2230
20180426,2220
20180427,2210
20180428,2200
20180429,2190
20180430,2180
20180501,2180
20180502,2180
20180505,2150
20180506,2160
20180507,2140
20180508,2120
20180511,2100
20180512,2100
20180513,2090
20180514,2090
20180525,2100
20180526,2230
20180527,2450
20180528,1970
20180529,2350
20180530,2180
20180531,2020
20180601,2340
20180602,2060
20180603,2070
20180604,2140
20180605,2390
20180606,2070
20180607,2240
20180608,2200
20180609,2340
20180610,2070
20180611,2520
20180612,2510
20180613,2060
20180614,2150
20180615,2060
20180616,2170
20180617,2050
20180618,2110
20180619,2050
20180620,2080
20180621,2030
20180622,2200
20180623,2010
20180624,2180
20180625,2130
20180626,2190
20180627,2260
20180628,2020
20180629,2010
20180701,2840
20180702,2220
20180703,2150
20180704,2140
20180705,2190
20180706,2240
20180707,2240
20180708,2010
20180709,2010
20180710,2110
20180711,2250
20180712,2170
20180713,2470
20180714,2370
20180715,2020
20180716,2130
20180717,2010
20180718,2390
20180719,2420
20180720,2010
20180721,2340
20180722,2330
20180724,2030
20180725,2130
20180726,2000
20180728,2110
20180729,2130
20180730,1990
20180731,2010
20180801,2000
20180804,2430
20180805,2210
20180806,1980
20180807,1980
20180808,2190
20180809,2000
20180811,1950
20180812,2230
20180814,1950
20180815,1950
20180816,2310
20180817,1950
20180818,2020
20180819,1940
20180820,1950
20180821,2100
20180822,2020
20180823,2000
20180825,1980
20180826,2080
20180827,1970
20180828,1970
20180829,1960
20180830,1960
20180831,1960
20180902,2160
20180903,2020
20180904,1970
20180905,2380
20180907,2030
20180908,1980
20180910,1970
20180911,1980
20180912,2060
20180913,1990
20180914,2180
20180915,2310
20180916,1990
20180917,1990
20180918,1990
20180919,1980
20180920,2270
20180921,2450
20180922,2150
20180923,2010
20180924,2020
20180925,2100
20180926,2210
20180927,2390
20180928,2020
20180929,2170
20181002,2140
20181003,2180
20181004,2200
20181005,2270
20181006,2530
20181007,2150
20181008,2010
20181009,2160
20181010,2310
20181011,2250
20181012,2410
20181015,2030
20181016,2000
20181017,2220
20181018,2620
20181019,2120
20181020,2260
20181021,2130
20181022,2250
20181023,2120
20181024,2120
20181025,2000
20181026,2060
20181027,2140
20181028,2120
20181029,2000
20181030,2240
20181102,2150
20181103,2100
20181104,2360
20181107,1980
20181109,1980
20181111,1980
20181112,1980
20181113,2090
20181114,2100
20181116,2250
20181118,2120
20181119,1990
20181120,1990
20181121,2090
20181124,2240
20181127,2150
20181128,1990
20181129,2100
20181130,1990
20181201,2120
20181203,2040
20181204,2190
20181207,2060
20181210,2280
20181212,2380
20181212,2080
20181214,2070
20181215,2070
20181216,2110
20181217,2080
20181219,2160
20181220,2090
20181223,2070
20181224,2070
20181224,2070
20181226,2080
20181227,2070
20181228,2080
20181230,2070
20181231,2070
20190102,2140
20190103,2070
20190104,2360
20190105,2070
20190106,2210
20190107,2180
20190108,2090
20190109,2750
20190110,2080
20190111,2290
20190112,2250
20190113,2180
20190114,2060
20190115,2070
20190116,2060
20190117,2060
20190120,2270
20190122,2050
20190123,2360
20190125,1920
20190126,1960
20190127,2150
20190128,1960
20190129,2360
20190130,2050
20190131,2230
20190201,2050
20190202,2060
20190207,2050
20190212,2160
20190213,2270
20190214,2060
20190215,2190
20190216,2070
20190217,2370
20190218,2230
20190219,2070
20190220,2060
20190221,2060
20190222,2060
20190223,2170
20190224,2060
20190225,2060
20190226,2060
20190228,2060
20190301,2060
20190302,2170
20190303,2410
20190305,2080
20190306,2070
20190307,2080
20190308,2100
20190309,2100
20190310,2110
20190311,2310
20190312,2130
20190313,2090
20190314,2080
20190315,1970
20190316,2470
20190317,2060
20190318,2070
20190319,2090
20190320,2090
20190321,2200
20190322,2100
20190323,2390
20190324,2360
20190325,2070
20190326,2100
20190327,2090
20190328,2080
20190329,2160
20190330,2070
20190331,2080
20190401,2070
20190402,2070
20190403,2230
20190404,2140
20190405,2090
20190406,2140
20190407,2180
20190408,2090
20190409,2020
20190410,2400
20190411,2040
20190412,2160
20190413,2270
20190414,2090
20190415,2080
20190417,2070
20190417,2060
20190419,2220
20190420,2210
20190421,2090
20190422,2210
20190423,2110
20190423,2110
20190425,2120
20190428,2120
20190504,2300
20190505,2330
20190507,2100
20190509,2180
20190511,2080
20190512,2940
20190514,2370
20190518,2380
20190519,2280
20190523,2500
