Date,Value
20120906,300
20120907,300
20120908,300
20120908,300
20120909,300
20120910,300
20120911,300
20120912,300
20120914,300
20120914,300
20120915,300
20120917,300
20120918,300
20120919,300
20120919,300
20120921,300
20120921,300
20120922,300
20120923,300
20120926,300
20120926,300
20120927,300
20120928,300
20120929,300
20120930,300
20121002,300
20121003,300
20121004,300
20121006,300
20121007,300
20121008,300
20121009,300
20121010,300
20121010,300
20121011,300
20121013,300
20121013,300
20121015,300
20121017,300
20121018,300
20121019,300
20121020,300
20121021,300
20121022,300
20121023,300
20121023,300
20121025,300
20121025,300
20121026,300
20121027,300
20121029,300
20121030,300
20121031,300
20121101,325
20121102,325
20121103,325
20121104,325
20121105,325
20121106,325
20121107,325
20121108,325
20121109,325
20121110,325
20121111,325
20121112,325
20121114,325
20121115,325
20121115,325
20121117,325
20121118,325
20121119,325
20121121,325
20121121,325
20121123,325
20121123,325
20121125,325
20121126,325
20121128,325
20121129,325
20121130,325
20121130,325
20121204,325
20121204,325
20121209,300
20121210,300
20121211,300
20121213,300
20121213,300
20121215,300
20121218,300
20121220,300
20121221,300
20121224,300
20121225,300
20121225,300
20121227,300
20121228,325
20121230,325
20121231,325
20130102,325
20130103,325
20130104,325
20130105,325
20130106,325
20130107,325
20130108,325
20130109,325
20130110,325
20130111,325
20130112,325
20130113,325
20130114,325
20130115,325
20130116,325
20130117,325
20130118,325
20130118,325
20130120,325
20130123,325
20130124,325
20130125,325
20130126,325
20130127,325
20130127,325
20130205,325
20130207,325
20130210,325
20130212,325
20130213,325
20130216,325
20130220,325
20130301,325
20130303,325
20130309,325
20130312,325
20130313,325
20130313,325
20130316,325
20130317,325
20130318,325
20130319,325
20130320,325
20130321,325
20130322,325
20130323,325
20130324,325
20130325,325
20130327,325
20130328,375
20130329,375
20130330,375
20130331,375
20130401,375
20130402,375
20130403,375
20130404,375
20130405,375
20130406,375
20130407,375
20130408,375
20130409,375
20130410,375
20130411,375
20130412,375
20130413,375
20130414,375
20130415,375
20130416,375
20130417,375
20130418,375
20130419,375
20130420,375
20130421,375
20130422,375
20130423,375
20130424,375
20130425,375
20130426,375
20130427,375
20130428,375
20130429,375
20130430,375
20130502,375
20130503,375
20130504,375
20130505,375
20130506,375
20130507,375
20130508,375
20130509,375
20130511,375
20130511,375
20130512,375
20130513,375
20130514,375
20130515,375
20130516,375
20130517,375
20130518,375
20130519,375
20130520,375
20130521,375
20130522,375
20130524,425
20130525,425
20130526,425
20130527,425
20130528,425
20130530,425
20130531,425
20130601,425
20130602,425
20130603,425
20130604,425
20130605,425
20130606,425
20130607,425
20130608,425
20130609,425
20130610,425
20130611,425
20130612,425
20130613,425
20130614,425
20130615,425
20130616,425
20130617,425
20130618,425
20130619,425
20130620,425
20130621,425
20130622,425
20130623,425
20130624,425
20130625,425
20130626,425
20130627,425
20130628,425
20130629,425
20130630,425
20130701,425
20130702,450
20130703,450
20130704,450
20130705,450
20130706,450
20130707,450
20130708,450
20130709,450
20130710,450
20130711,450
20130712,450
20130713,450
20130714,450
20130715,450
20130716,450
20130717,450
20130718,450
20130719,450
20130720,450
20130721,450
20130722,450
20130723,450
20130724,450
20130725,450
20130726,450
20130727,450
20130728,450
20130729,450
20130730,450
20130731,450
20130803,450
20130804,450
20130805,450
20130806,450
20130807,450
20130808,450
20130809,450
20130810,450
20130811,450
20130812,450
20130813,450
20130814,450
20130815,450
20130816,450
20130817,450
20130818,450
20130819,450
20130820,450
20130821,450
20130822,450
20130823,450
20130824,450
20130825,450
20130826,450
20130827,450
20130828,450
20130829,450
20130830,450
20130831,450
20130901,450
20130903,450
20130904,450
20130905,450
20130906,450
20130907,450
20130909,450
20130909,450
20130910,450
20130911,450
20130912,450
20130913,450
20130914,450
20130914,450
20130915,450
20130916,450
20130917,450
20130918,450
20130919,450
20130920,450
20130921,450
20130922,450
20130923,450
20130924,450
20130925,425
20130926,425
20130927,425
20130928,425
20130929,425
20130930,425
20131002,425
20131003,425
20131004,425
20131005,425
20131006,425
20131007,425
20131008,425
20131009,425
20131010,425
