Date,Value
20120920,-68
20120921,-78
20120921,-78
20120921,-75
20120921,-75
20120921,-75
20120921,-75
20120921,-75
20120921,-75
20120921,-75
20120921,-73
20120921,-81
20120921,-81
20120922,-78
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120922,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120923,-77
20120924,-78
20120924,-78
20120924,-78
20120924,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120925,-78
20120926,-77
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120926,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120927,-78
20120928,-78
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-80
20120929,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20120930,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121001,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121002,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121003,-80
20121004,-80
20121004,-80
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-78
20121004,-80
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121006,-79
20121006,-79
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121006,-78
20121007,-78
20121007,-78
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121007,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121008,-77
20121009,-76
20121009,-81
20121009,-81
20121009,-81
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121009,-80
20121010,-80
20121010,-80
20121010,-74
20121010,-74
20121010,-74
20121010,-74
20121010,-74
20121010,-74
20121010,-74
20121011,-74
20121011,-74
20121011,-75
20121011,-75
20121011,-75
20121011,-75
20121011,-75
20121011,-75
20121011,-75
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121012,-76
20121013,-75
20121013,-75
20121013,-73
20121013,-73
20121013,-73
20121013,-73
20121013,-73
20121013,-73
20121013,-73
20121014,-73
20121014,-74
20121014,-74
20121014,-74
20121014,-74
20121014,-74
20121014,-74
20121014,-74
20121014,-74
20121015,-74
20121015,-75
20121015,-75
20121015,-74
20121015,-73
20121015,-73
20121016,-73
20121016,-73
20121016,-73
20121016,-73
20121016,-73
20121016,-73
20121016,-73
20121016,-73
20121017,-75
20121017,-75
20121017,-75
20121017,-75
20121017,-75
20121017,-75
20121017,-75
20121017,-75
