Date,Value
20120906,7574
20120907,7473
20120908,7593
20120908,7611
20120909,7595
20120910,7591
20120911,6608
20120912,7364
20120914,7536
20120914,7535
20120915,7532
20120917,7529
20120918,7556
20120919,7511
20120919,7510
20120921,7510
20120921,7509
20120922,7492
20120923,7487
20120926,7485
20120926,7488
20121009,4450
20121010,4335
20121010,4332
20121011,4347
20121013,4371
20121013,4361
20121015,4347
20121017,4347
20121018,4330
20121019,4328
20121020,4521
20121021,4482
20121022,4519
20121023,4465
20121023,4457
20121025,4454
20121025,4453
20121026,4451
20121027,4388
20121029,4391
20121030,4422
20121031,4357
20121101,4358
20121102,6278
20121103,6281
20121104,6299
20121105,6299
20121106,6299
20121107,5273
20121108,5275
20121109,5274
20121110,5278
20121111,5258
20121112,5261
20121114,4905
20121115,5264
20121115,5291
20121117,5298
20121118,5298
20121119,5293
20121121,5300
20121121,5266
20121123,5263
20121123,5264
20121125,5193
20121126,5189
20121128,5108
20121129,5196
20121130,5255
20121130,5230
20121204,5223
20121204,5231
20121209,5206
20121211,5213
20121213,6150
20121213,5041
20121215,6000
20121218,5512
20121220,5975
20121221,5974
20121224,6149
20121225,6148
20121225,6148
20121227,5657
20121228,5657
20121230,5765
20121231,5765
20130102,5765
20130103,5765
20130104,5765
20130105,5765
20130106,5742
20130107,5723
20130109,5723
20130110,5723
20130111,5723
20130112,5549
20130113,5549
20130114,5549
20130115,5549
20130116,5633
20130117,5634
20130118,5634
20130118,5634
20130120,5625
20130123,5625
20130124,5625
20130125,5625
20130126,5740
20130127,5812
20130127,5812
20130205,5528
20130207,5528
20130210,5906
20130212,5906
20130213,5740
20130216,6028
20130220,5714
20130301,5896
20130303,5898
20130309,5709
20130312,5722
20130313,5728
20130313,5728
20130316,5724
20130317,5685
20130318,5714
20130319,5953
20130320,5944
20130321,5943
20130322,5809
20130323,5829
20130324,5830
20130325,5827
20130327,5826
20130328,5824
20130329,5824
20130330,6222
20130331,6207
20130401,6222
20130402,6229
20130403,6241
20130404,6239
20130405,6239
20130406,6231
20130407,6231
20130408,6186
20130409,6186
20130410,7659
20130411,7659
20130412,8330
20130413,8323
20130414,6017
20130415,6017
20130416,6017
20130417,6040
20130418,6042
20130419,6041
20130420,6098
20130421,6102
20130422,6104
20130423,6105
20130424,6109
20130425,6108
20130426,4642
20130427,4563
20130428,4566
20130429,4568
20130430,4576
20130502,4587
20130503,4590
20130504,4583
20130505,4581
20130506,4581
20130507,4555
20130508,4556
20130509,4567
20130511,4564
20130511,3150
20130512,3147
20130513,3143
20130514,3143
20130515,2931
20130516,2933
20130517,2933
20130518,2943
20130519,2944
20130520,2952
20130521,3440
20130522,3439
20130524,3437
20130525,3438
20130526,3448
20130527,3452
20130528,3450
20130530,3435
20130531,3435
20130601,3439
20130602,3439
20130603,3411
20130604,3716
20130605,3715
20130606,3715
20130607,3718
20130608,3714
20130609,3707
20130610,3712
20130611,2785
20130612,2784
20130613,2783
20130614,2834
20130615,2834
20130616,2834
20130617,2830
20130618,2827
20130619,2827
20130620,3279
20130621,3278
20130622,3279
20130623,3280
20130624,3264
20130625,3281
20130626,3356
20130627,3356
20130628,3356
20130629,3358
20130630,3368
20130701,3368
20130702,3368
20130703,3366
20130704,3367
20130705,3400
