Date,Value
20120907,884
20120908,885
20120910,886
20120911,887
20120914,907
20120915,906
20120917,909
20120918,911
20120921,917
20120922,922
20120929,931
20121002,931
20121006,931
20121007,934
20121010,954
20121013,956
20121015,958
20121021,963
20121022,963
20121025,964
20121026,964
20121102,983
20121103,983
20121109,986
20121111,986
20121112,986
20121114,986
20121115,986
20121115,986
20121118,986
20121119,986
20121121,987
20130511,4343
20130829,3125
20140911,4332
20140915,4512
20140916,4561
20141018,4979
20141108,5144
20141122,4890
20141126,4921
20141129,4930
20141206,4657
20141209,4667
20141215,4668
20141217,4684
20141219,4692
20141221,4689
20141223,4691
20141225,4685
20141226,4686
20141227,4691
20141228,4693
20141229,4693
20141230,4681
20141231,4679
20150101,4640
20150102,4649
20150106,4652
20150111,4180
20150112,4291
20150112,4286
20150113,4308
20150114,4313
20150115,4315
20150116,4320
20150122,4290
20150131,4383
20150209,4397
20150301,4025
20150305,4003
20150309,3975
20150312,3974
20150425,4138
20150426,4145
20150427,4147
20150505,4196
20150512,4228
20150527,4385
20150531,4410
