Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,3.579
20130914,3.504
20130914,3.486
20130914,3.486
20130914,3.49
20130914,3.49
20130914,3.49
20130914,3.598
20130914,3.598
20130914,3.944
20130915,3.943
20130915,3.943
20130915,3.943
20130915,3.936
20130915,3.936
20130915,3.936
20130916,3.798
20130916,3.798
20130916,3.798
20130916,3.804
20130916,3.796
20130916,3.772
20130917,3.772
20130917,3.772
20130917,3.767
20130917,3.828
20130918,3.839
20130918,3.839
20130918,3.839
20130918,3.839
20130918,3.839
20130918,3.839
20130918,3.84
20130919,3.836
20130919,3.836
20130919,3.836
20130919,3.835
20130919,3.813
20130920,4.014
20130920,4.014
20130920,4.014
20130920,4.014
20130920,4.014
20130920,3.807
20130920,3.807
20130921,3.805
20130921,4.519
20130921,4.519
20130921,4.518
20130921,4.518
20130921,4.53
20130922,4.53
20130922,4.53
20130922,4.55
20130922,4.55
20130923,4.55
20130923,4.55
20130923,4.55
20130923,4.53
20130923,4.533
20130924,4.533
20130924,4.533
20130924,4.533
20130924,4.533
20130924,4.535
20130924,4.539
20130925,4.539
20130925,4.539
20130925,4.534
20130925,4.569
20130925,4.559
20130926,4.559
20130926,4.559
20130926,4.559
20130926,4.559
20130926,4.557
20130927,4.557
20130927,4.557
20130927,4.557
20130927,4.565
20130927,4.565
20130928,4.565
20130928,4.565
20130928,4.566
20130928,4.568
20130928,4.568
20130929,4.568
20130929,4.568
20130929,4.588
20130929,4.588
20130929,4.589
20130930,4.589
20130930,4.589
20130930,4.575
20130930,4.553
20130930,4.552
20131001,4.552
20131001,4.552
20131001,4.552
20131001,4.552
20131001,4.552
20131002,4.552
20131002,4.552
20131002,4.567
20131002,4.639
20131003,4.645
20131003,4.645
20131003,4.645
20131003,4.645
20131003,4.645
20131004,4.647
20131004,4.645
20131004,4.645
20131004,4.643
20131004,4.624
20131004,4.602
20131005,4.602
20131005,4.602
20131005,4.602
20131005,4.598
20131005,4.598
20131006,4.598
20131006,4.598
20131006,4.604
20131006,4.604
20131006,4.604
20131007,4.604
20131007,4.604
20131007,4.6
20131007,4.6
20131008,4.602
20131008,4.604
20131008,4.604
20131008,4.604
20131008,4.604
20131009,4.578
20131009,4.577
20131009,4.577
20131009,4.574
20131009,4.589
20131009,4.591
20131010,4.591
20131010,4.591
20131010,4.598
20131010,4.599
20131010,4.577
20131010,4.562
20131011,4.562
20131011,4.562
20131011,4.559
20131011,4.577
20131011,4.578
20131012,4.578
20131012,4.578
20131012,4.578
20131012,4.596
20131012,4.682
20131013,4.682
20131013,4.682
20131013,4.683
20131013,4.687
20131013,4.687
20131014,4.687
20131014,4.687
20131014,4.682
20131014,4.682
20131014,4.59
20131015,4.59
20131015,4.59
20131015,4.589
20131015,4.601
20131015,4.601
20131016,4.601
20131016,4.601
20131016,4.601
20131016,4.599
20131016,4.604
20131017,4.604
20131017,4.604
20131017,4.609
20131017,4.605
20131018,4.684
20131018,4.684
20131018,4.684
20131018,4.672
20131018,4.668
20131018,4.668
20131019,4.668
20131019,4.668
20131019,4.657
20131019,4.657
20131019,4.647
20131020,4.647
20131020,4.647
20131020,4.647
20131020,4.571
20131020,4.571
20131021,4.571
20131021,4.571
20131021,4.575
20131021,4.596
20131021,4.596
20131022,4.596
20131022,4.596
20131022,4.596
20131022,4.592
20131022,4.557
20131023,4.557
20131023,4.557
20131023,4.557
20131023,4.557
20131023,4.59
20131024,4.59
20131024,4.59
20131024,4.588
20131024,4.588
20131024,4.583
20131025,4.583
20131025,4.583
20131025,4.578
20131025,4.577
20131025,4.581
20131026,4.581
20131026,4.581
20131026,4.585
20131026,4.59
20131026,4.586
20131027,4.586
20131027,4.586
20131027,4.587
20131027,4.572
20131027,4.651
20131028,4.651
20131028,4.651
20131028,4.651
20131028,4.624
20131028,4.624
20131029,4.624
20131029,4.624
20131029,4.624
20131029,4.705
20131029,4.703
20131029,4.652
20131030,4.652
20131030,4.652
20131030,4.629
20131030,4.582
20131030,4.582
20131031,4.582
20131031,4.582
20131031,4.582
20131031,4.577
20131101,4.573
20131101,4.573
20131101,4.573
20131101,4.576
20131101,4.576
20131102,4.576
20131102,4.576
20131102,4.576
20131102,4.577
20131102,4.577
20131103,4.577
20131103,4.577
20131103,4.578
20131103,4.503
20131103,4.519
20131104,4.519
20131104,4.519
20131104,4.523
20131104,4.523
20131105,4.522
20131105,4.522
20131105,4.522
20131105,4.53
20131105,4.53
20131106,4.53
20131106,4.529
20131106,4.529
20131106,4.525
20131106,4.525
20131107,4.525
20131107,4.499
20131107,4.499
20131107,4.492
20131107,4.492
20131108,4.502
20131108,4.498
20131108,4.498
20131108,4.511
20131108,4.511
20131109,4.51
20131109,4.51
20131109,4.51
20131109,4.51
20131109,4.508
20131110,4.493
20131110,4.493
20131110,4.493
20131110,4.484
20131110,4.485
20131111,4.485
20131111,4.503
20131111,4.503
20131111,4.503
20131111,4.501
20131112,4.496
20131112,4.496
20131112,4.496
20131112,4.504
20131112,4.505
20131113,4.505
20131113,4.501
20131113,4.501
20131113,4.492
20131113,4.492
20131114,4.492
20131114,4.493
20131114,4.493
20131114,4.483
20131114,4.483
20131115,4.483
20131115,4.483
20131115,4.483
20131115,4.483
20131116,4.483
20131116,4.483
20131116,4.486
20131116,4.486
20131117,4.486
20131117,4.492
20131117,4.491
20131117,4.487
20131117,4.487
20131118,4.571
20131118,4.571
20131118,4.571
20131118,4.571
20131118,4.571
20131119,4.455
20131119,4.455
20131119,4.455
20131119,4.454
20131119,4.454
20131120,4.452
20131120,4.452
20131120,4.452
20131120,4.452
20131120,4.452
20131120,4.473
20131121,4.473
20131121,4.473
20131121,4.459
20131121,4.544
20131121,4.541
20131122,4.541
20131122,4.541
20131122,4.542
20131122,4.542
20131122,4.542
20131123,4.542
20131123,4.542
20131123,4.606
20131123,4.457
20131123,4.458
20131124,4.458
20131124,4.458
20131124,4.458
20131124,4.478
20131124,4.478
20131125,4.478
20131125,4.478
20131125,4.478
20131125,4.478
20131125,4.481
20131126,4.481
20131126,4.481
20131126,4.481
20131126,4.479
20131126,4.479
20131127,4.479
20131127,4.479
20131127,4.48
20131127,4.481
20131127,4.48
20131128,4.48
20131128,4.48
20131128,4.479
20131128,4.479
20131128,4.479
20131129,4.479
20131129,4.479
20131129,4.501
20131129,4.542
20131129,4.542
20131130,4.542
20131130,4.542
20131130,4.609
20131130,4.61
20131130,4.61
20131201,4.61
20131201,4.61
20131201,4.61
20131201,4.61
20131201,4.61
20131202,4.61
20131202,4.61
20131202,4.539
20131202,4.461
20131202,4.461
20131203,4.461
20131203,4.461
20131203,4.459
20131203,4.459
20131204,4.46
20131204,4.46
20131204,4.46
20131204,4.459
20131204,4.467
20131204,4.467
20131205,4.467
20131205,4.467
20131205,4.467
20131205,4.469
20131205,4.469
20131206,4.469
20131206,4.469
20131206,4.47
20131206,4.471
20131206,4.471
20131207,4.471
20131207,4.471
20131207,4.457
20131207,4.452
20131207,4.452
20131207,4.452
20131208,4.452
20131208,4.452
20131208,4.454
20131208,4.455
20131209,4.451
20131209,4.451
20131209,4.451
20131209,4.45
20131209,4.45
20131209,4.45
20131210,4.45
20131210,4.45
20131210,4.454
20131210,4.454
20131210,4.454
20131211,4.454
20131211,4.454
20131211,4.45
20131211,4.448
20131211,4.448
20131212,4.448
20131212,4.448
20131212,4.447
20131212,4.447
20131213,4.447
20131213,4.447
20131213,4.443
20131213,4.445
20131213,4.445
20131214,4.445
20131214,4.445
20131214,4.444
20131214,4.444
20131214,4.444
20131215,4.444
20131215,4.444
20131215,4.444
20131215,4.443
20131216,4.444
20131216,4.444
20131216,4.444
20131216,4.444
20131216,4.444
20131217,4.444
20131217,4.444
20131217,4.444
20131217,4.441
20131217,4.441
20131218,4.441
20131218,4.441
20131218,4.446
20131218,4.446
20131218,4.446
20131219,4.446
20131219,4.446
20131219,4.447
20131219,4.447
20131220,4.447
20131220,4.447
20131220,4.429
20131220,4.439
20131220,4.439
20131221,4.439
20131221,4.439
20131221,4.463
20131221,4.465
20131221,4.465
20131222,4.465
20131222,4.465
20131222,4.465
20131222,4.465
20131223,4.465
20131223,4.465
20131223,4.467
20131223,4.473
20131223,4.473
20131224,4.473
20131224,4.473
20131224,4.473
20131224,4.473
20131224,4.471
20131225,4.471
20131225,4.471
20131225,4.471
20131225,4.462
20131225,4.46
20131226,4.46
20131226,4.46
20131226,4.436
20131226,4.494
20131226,4.495
20131227,4.495
20131227,4.495
20131227,4.495
20131227,4.496
20131227,4.496
20131228,4.496
20131228,4.496
20131228,4.496
20131228,4.492
20131228,4.49
20131229,4.49
20131229,4.49
20131229,4.49
20131229,4.488
20131229,4.488
20131230,4.488
20131230,4.488
20131230,4.482
20131230,4.479
20131230,4.479
20131231,4.479
20131231,4.479
20131231,4.48
20131231,4.481
20131231,4.481
20140101,4.481
20140101,4.481
20140101,4.48
20140101,4.481
20140101,4.482
20140102,4.482
20140102,4.482
20140102,4.483
20140102,4.482
20140102,4.48
20140103,4.48
20140103,4.48
20140103,4.477
20140103,4.477
20140103,4.478
20140104,4.478
20140104,4.478
20140104,4.479
20140104,4.478
20140104,4.478
20140105,4.478
20140105,4.478
20140105,4.478
20140105,4.48
20140105,4.478
20140106,4.478
20140106,4.478
20140106,4.478
20140106,4.475
20140106,4.475
20140107,4.475
20140107,4.475
20140107,4.475
20140107,4.476
20140107,4.475
20140108,4.475
20140108,4.475
20140108,4.476
20140108,4.476
20140108,4.476
20140109,4.476
20140109,4.476
20140109,4.469
20140109,4.465
20140109,4.463
20140110,4.463
20140110,4.463
20140110,4.464
20140110,4.461
20140110,4.465
20140111,4.465
20140111,4.465
20140111,4.466
20140111,4.467
20140111,4.465
20140112,4.465
20140112,4.465
20140112,4.465
20140112,4.464
20140112,4.466
20140113,4.466
20140113,4.466
20140113,4.466
20140113,4.467
20140113,4.469
20140114,4.469
20140114,4.469
20140114,4.469
20140114,4.47
20140114,4.47
20140115,4.47
20140115,4.47
20140115,4.47
20140115,4.465
20140115,4.465
20140116,4.465
20140116,4.465
20140116,4.465
20140116,4.468
20140116,4.468
20140117,4.468
20140117,4.468
20140117,4.468
20140117,4.467
20140117,4.467
20140118,4.467
20140118,4.467
20140118,4.507
20140118,4.469
20140118,4.469
20140119,4.469
20140119,4.469
20140119,4.461
20140119,4.461
20140119,4.461
20140120,4.461
20140120,4.461
20140120,4.461
20140120,4.461
20140120,4.461
20140121,4.461
20140121,4.461
20140121,4.461
20140121,4.461
20140121,4.461
20140122,4.461
20140122,4.461
20140122,4.46
20140122,4.462
20140122,4.462
20140123,4.462
20140123,4.462
20140123,4.462
20140123,4.462
20140123,4.462
20140124,4.462
20140124,4.462
20140124,4.498
20140124,4.494
20140124,4.487
20140125,4.487
20140125,4.487
20140125,4.451
20140125,4.451
20140125,4.449
20140126,4.449
20140126,4.449
20140126,4.449
20140126,4.451
20140126,4.45
20140127,4.45
20140127,4.45
20140127,4.45
20140127,4.451
20140127,4.451
20140128,4.451
20140128,4.451
20140128,4.443
20140128,4.441
20140128,4.441
20140129,4.441
20140129,4.441
20140129,4.432
20140129,4.432
20140129,4.432
20140130,4.432
20140130,4.432
20140130,4.433
20140130,4.433
20140130,4.433
20140131,4.433
20140131,4.433
20140131,4.433
20140131,4.433
20140131,4.433
20140201,4.433
20140201,4.433
20140201,4.445
20140201,4.436
20140201,4.436
20140202,4.436
20140202,4.436
20140202,4.436
20140202,4.437
20140202,4.435
20140203,4.435
20140203,4.435
20140203,4.435
20140203,4.434
20140203,4.439
20140204,4.439
20140204,4.439
20140204,4.439
20140204,4.44
20140204,4.44
20140205,4.44
20140205,4.44
20140205,4.443
20140205,4.443
20140205,4.444
20140206,4.444
20140206,4.444
20140206,4.444
20140206,4.444
20140206,4.441
20140207,4.441
20140207,4.441
20140207,4.441
20140207,4.44
20140207,4.441
20140208,4.441
20140208,4.441
20140208,4.441
20140208,4.44
20140208,4.44
20140209,4.44
20140209,4.44
20140209,4.427
20140209,4.427
20140209,4.427
20140210,4.427
20140210,4.427
20140210,4.427
20140210,4.427
20140211,4.427
20140211,4.427
20140211,4.414
20140211,4.452
20140211,4.454
20140212,4.454
20140212,4.454
20140212,4.454
20140212,4.458
20140212,4.458
20140213,4.458
20140213,4.458
20140213,4.456
20140213,4.456
20140213,4.453
20140214,4.453
20140214,4.453
20140214,4.453
20140214,4.448
20140214,4.448
20140215,4.448
20140215,4.448
20140215,4.448
20140215,4.448
20140216,4.447
20140216,4.451
20140216,4.451
20140216,4.451
20140216,4.451
20140217,4.453
20140217,4.452
20140217,4.452
20140217,4.452
20140217,4.482
20140217,4.482
20140218,4.482
20140218,4.482
20140218,4.478
20140218,4.478
20140218,4.477
20140219,4.477
20140219,4.477
20140219,4.477
20140220,4.477
20140220,4.477
20140220,4.476
20140220,4.466
20140220,4.465
20140221,4.465
20140221,4.465
20140221,4.465
20140221,4.474
20140221,4.474
20140222,4.474
20140222,4.474
20140222,4.474
20140222,4.471
20140222,4.471
20140223,4.471
20140223,4.471
20140223,4.476
20140223,4.497
20140223,4.496
20140224,4.496
20140224,4.496
20140224,4.487
20140224,4.49
20140224,4.488
20140225,4.488
20140225,4.488
20140225,4.488
20140225,4.488
20140225,4.49
20140226,4.49
20140226,4.49
20140226,4.489
20140226,4.491
20140226,4.494
20140227,4.494
20140227,4.494
20140227,4.494
20140227,4.493
20140227,4.494
20140228,4.494
20140228,4.494
20140228,4.494
20140228,4.49
20140228,4.49
20140301,4.49
20140301,4.49
20140301,4.49
20140301,4.502
20140301,4.502
20140302,4.502
20140302,4.502
20140302,4.502
20140302,4.506
20140302,4.511
20140303,4.511
20140303,4.511
20140303,4.513
20140304,4.513
20140304,4.513
20140304,4.515
20140304,4.517
20140304,4.526
20140305,4.526
20140305,4.526
20140305,4.526
20140306,4.526
20140306,4.526
20140306,4.522
20140306,4.522
20140307,4.526
20140307,4.526
20140307,4.526
20140307,4.526
20140307,4.49
20140307,4.493
20140308,4.493
20140308,4.493
20140308,4.509
20140308,4.509
20140308,4.506
20140309,4.506
20140309,4.506
20140309,4.505
20140309,4.502
20140309,4.502
20140310,4.502
20140310,4.502
20140310,4.502
20140310,4.502
20140310,4.502
20140311,4.502
20140311,4.502
20140311,4.502
20140311,4.506
20140311,4.506
20140312,4.506
20140312,4.506
20140312,4.506
20140312,4.506
