Date,Value
20130913,1547
20130914,1507
20130915,1547
20130916,1542
20130917,1543
20130918,1541
20130919,1541
20130921,1572
20130921,1571
20130922,1571
20130923,1571
20130924,1570
20130925,1735
20130926,1722
20130927,1736
20130928,1736
20130929,1731
20130930,1736
20131002,1654
20131003,1656
20131004,1656
20131005,1655
20131006,1656
20131007,1656
20131008,1656
20131009,1872
20131010,1872
20131011,1911
20131012,1862
20131013,1861
20131014,1752
20131015,1862
20131016,1864
20131017,1863
20131018,1890
20131019,1945
20131020,1945
20131021,2043
20131022,1802
20131023,2104
20131024,2105
20131025,2105
20131026,1893
20131027,1890
20131028,1890
20131029,1888
20131030,2026
20131031,2025
20131101,2025
20131102,2025
20131103,2024
20131105,2024
20131106,2023
20131107,2023
20131108,2063
20131109,2063
20131109,2066
20131111,2067
20131112,2064
20131113,2064
20131114,2064
20131117,2144
20131117,2144
20131118,1956
20131119,1953
20131120,1952
20131121,2335
20131122,2330
20131123,2334
20131124,2339
20131125,2340
20131126,2340
20131127,2336
20131128,2335
20131129,1587
20131130,1588
20131202,1587
20131203,1588
20131204,1565
20131205,1534
20131206,1565
20131207,1519
20131208,1518
20131209,1518
20131210,1520
20131211,1520
20131213,1566
20131214,1567
20131215,1566
20131217,1564
20131218,1566
20131220,1563
20131221,1608
20131223,1608
20131224,1607
20131225,1607
20131226,2837
20131227,2836
20131228,2837
20131229,2840
20131230,2740
20131231,2740
20140101,2739
20140102,2739
20140103,2736
20140104,2736
20140105,2735
20140106,2733
20140107,2733
20140108,2730
20140109,2640
20140110,2637
20140111,2637
20140112,2637
20140113,2637
20140114,2636
20140115,2636
20140116,2636
20140117,2636
20140118,2583
20140119,2583
20140120,2583
20140121,2583
20140122,2583
20140123,2583
20140124,2584
20140125,2584
20140126,2583
20140127,2584
20140128,2510
20140129,2510
20140130,2510
20140131,2510
20140201,2473
20140202,2457
20140203,2458
20140204,2474
20140205,2531
20140206,2531
20140207,2531
20140208,2531
20140209,2550
20140211,2550
20140212,2550
20140213,2547
20140214,2548
20140216,2547
20140216,2547
20140217,2547
20140218,2560
20140220,2561
20140221,2563
20140222,2563
20140223,2467
20140224,2468
20140225,2468
20140226,2449
20140227,2449
20140228,2449
20140301,2450
20140302,2450
20140304,2592
20140306,2602
20140307,2603
20140308,2489
20140309,2488
20140310,2487
20140311,2486
20140312,2413
20140313,2412
20140314,2414
20140315,2414
20140316,2413
20140317,2410
20140318,2435
20140319,2433
20140320,2433
20140321,2433
20140322,2436
20140323,2401
20140324,2401
20140325,2400
20140326,2400
20140328,2399
20140329,2399
20140330,2399
20140401,2394
20140402,2278
20140403,2284
20140404,2281
20140405,2280
20140406,2280
20140407,2279
20140408,2279
20140409,2294
20140410,2294
20140411,2294
20140412,2296
20140413,2296
20140414,2297
20140416,2323
20140417,2334
20140418,2334
20140419,2335
20140421,2335
20140422,2283
20140423,2283
20140424,2281
20140425,2280
20140429,2279
20140430,2279
20140501,2279
20140503,2279
20140504,2215
20140506,2215
20140912,1885
20140913,1885
20140914,1885
20140915,1885
20140919,1885
20140920,3468
20140922,3468
20141011,4004
20141013,4004
20141018,3927
20141024,3927
20141025,3927
20141025,3927
20141026,4283
20141028,4283
20141029,4283
20141031,4283
20141106,5344
20141106,5344
20141107,5344
20141109,5344
20141117,5341
20141118,5341
20141119,5341
20141120,5281
20141122,5281
20141122,5281
20141123,5281
20141126,5281
20141128,5344
20141130,5344
20141202,5344
20141202,5344
20141205,5245
20141206,5245
20141207,5245
20141209,5246
20141214,5246
20141216,5246
20141218,5473
20141219,5473
20141220,5473
20141221,5473
20141224,5473
20141226,5478
20141227,5478
20141227,5478
20141229,5478
20150102,6007
20150111,5608
20150111,5608
20150114,5608
20150116,5608
20150117,5614
20150117,5614
20150118,5614
20150119,5614
20150120,5614
20150122,5614
20150123,5614
20150128,5867
20150129,5867
20150130,5867
20150205,6892
20150206,6892
20150214,6281
20150215,6281
20150220,6281
20150222,6925
20150222,6925
20150224,6925
20150301,3080
20150304,3080
20150305,3080
20150306,3080
20150308,5448
20150309,5448
20150310,5448
20150311,5448
20150312,5448
20150315,5448
20150320,6239
20150320,6239
20150325,6239
20150328,6239
20150329,6239
20150331,6239
20150423,6214
20150512,4525
20150514,4525
20150517,4525
20150518,4525
20150530,4525
20150602,4525
20150602,4525
20150603,4525
20150605,4525
20150606,4525
20150607,4525
20150609,4525
20150609,4525
20150610,4525
20150617,4525
20150622,4525
20150624,4525
20150625,4525
20150628,4525
20150629,4525
20150707,4525
20150718,4525
20150720,4525
20150726,4525
20150730,4525
20150730,4525
20150817,4525
20150819,4525
20150822,4525
20150825,4525
20150827,4525
20150830,4525
20150901,4525
20150903,4525
20150904,4525
20150906,4525
20150907,4525
20150908,4525
20150909,4525
20150910,4525
20150916,4525
20150917,4525
20150918,4525
20150919,4525
20150924,4525
20150929,4525
20151003,4525
20151005,4525
20151014,4525
20151015,4525
20151016,4525
20151018,4525
20151021,4525
20151023,4525
20160108,4525
20160211,4525
20160219,6181
20160228,4525
20160306,4525
20160325,4525
20160402,4525
20160705,4525
