Date,Value
20130913,2122
20130914,2120
20130915,2120
20130916,2141
20130917,2141
20130918,2155
20130919,2155
20130921,2159
20130921,2159
20130922,2210
20130923,2210
20130924,2210
20130925,2222
20130926,2222
20130927,2222
20130928,2226
20130929,2226
20130930,2238
20131002,2259
20131004,1825
20131005,1825
20131006,1825
20131007,1824
20131008,1383
20131009,1383
20131010,1383
20131011,1388
20131012,1388
20131013,1387
20131018,1365
20131022,1048
20131102,655
20131103,617
20131109,607
20131119,568
20140118,261
20140124,284
20140201,236
20140203,240
20140212,255
20140222,264
20140223,264
20140225,263
20140301,264
20140307,264
20140309,264
20140313,264
20140317,266
20140320,266
20140323,266
20140423,268
20140425,264
20140501,268
20140503,265
20140521,264
20140611,236
20140616,237
20140624,241
20140721,224
20140730,230
20140820,306
20140823,318
20140922,302
20141013,315
20151023,6163
20160306,6129
20160325,6360
20160820,6849
20161030,15384
20170720,9271
20170919,9053
20180207,8097
20180322,9028
