Date,Value
20130913,1320
20130914,1320
20130915,1340
20130916,1340
20130917,1340
20130918,1340
20130919,1340
20130921,1360
20130921,1360
20130922,1360
20130923,1390
20130924,1390
20130925,1410
20130926,1410
20130927,1420
20130928,1420
20130929,1410
20130930,1410
20131002,1460
20131003,1460
20131004,1470
20131005,1470
20131006,1470
20131007,1480
20131008,1480
20131009,1480
20131010,1470
20131011,1470
20131012,1470
20131013,1520
20131014,1520
20131015,1560
20131016,1560
20131017,1490
20131018,1490
20131019,1460
20131020,1460
20131021,1510
20131022,1510
20131023,1480
20131024,1440
20131025,1420
20131026,1420
20131027,1420
20131028,1380
20131029,1380
20131030,1380
20131031,1350
20131101,1350
20131102,1350
20131103,1360
20131105,1360
20131106,1360
20131107,1350
20131108,1350
20131109,1350
20131109,1360
20131111,1380
20131112,1380
20131113,1370
20131114,1370
20131117,1380
20131117,1380
20131118,1380
20131119,1380
20131120,1400
20131121,1400
20131122,1410
20131123,1410
20131124,1410
20131125,1430
20131126,1420
20131127,1420
20131128,1410
20131129,1410
20131130,1410
20131202,1440
20131203,1440
20131204,1520
20131205,1570
20131206,1570
20131207,1570
20131208,1500
20131209,1500
20131210,1520
20131211,1510
20131213,1510
20131214,1510
20131215,1510
20131217,1500
20131218,1510
20131220,1620
20131221,1620
20131223,1690
20131224,1690
20131225,1570
20131226,1560
20131227,1570
20131228,1530
20131229,1500
20131230,1500
20131231,1510
20140101,1510
20140102,1500
20140103,1500
20140104,1500
20140105,1520
20140106,1500
20140107,1500
20140108,1500
20140109,1500
20140110,1500
20140111,1500
20140112,1510
20140113,1510
20140114,1510
20140115,1500
20140116,1510
20140117,1510
20140118,1510
20140119,1510
20140120,1510
20140121,1510
20140122,1510
20140123,1510
20140124,1510
20140125,1520
20140126,1520
20140127,1520
20140128,1530
20140129,1530
20140130,1530
20140131,1530
20140201,1530
20140202,1530
20140203,1530
20140204,1530
20140205,1530
20140206,1520
20140207,1520
20140208,1530
20140209,1530
20140211,1540
20140212,1540
20140213,1540
20140214,1540
20140216,1540
20140216,1550
20140217,1540
20140218,1560
20140220,1560
20140221,1590
20140222,1560
20140223,1580
20140224,1590
20140225,1590
20140226,1590
20140227,1590
20140228,1590
20140301,1600
20140302,1600
20140304,1610
20140306,1620
20140307,1620
20140308,1630
20140309,1630
20140310,1640
20140311,1650
20140312,1640
20140313,1610
20140314,1620
20140315,1620
20140316,1620
20140317,1610
20140318,1610
20140319,1610
20140320,1610
20140321,1610
20140322,1630
20140323,1630
20140324,1630
20140325,1640
20140326,1640
20140328,1650
20140329,1640
20140330,1640
20140401,1700
20140402,1700
20140403,1700
20140404,1690
20140405,1690
20140406,1690
20140407,1690
20140408,1670
20140409,1670
20140410,1660
20140411,1660
20140412,1670
20140413,1690
20140414,1700
20140416,1750
20140417,1760
20140418,1790
20140419,1820
20140421,1840
20140422,1840
20140423,1840
20140424,1800
20140425,1800
20140429,1810
20140430,1810
20140501,1790
20140503,1780
20140504,1780
20140506,1780
20140508,1790
20140512,1770
20140513,1790
20140514,1790
20140515,1760
20140516,1760
20140517,1790
20140520,1800
20140520,1800
20140521,1810
20140526,1820
20140529,1840
20140531,1850
20140603,1860
20140605,1850
20140606,1840
20140611,4220
20140613,1860
20140616,1850
20140617,1860
20140620,1870
20140624,1870
20140709,1890
20140712,1880
20140721,1860
20140726,1840
20140727,1810
20140729,1790
20140730,1790
20140810,1770
20140820,1760
20140823,8640
20140824,1730
20140825,1750
20140825,1750
20140831,1720
20140901,1720
20140904,3350
20140905,1720
20140906,1770
20140907,1770
20140908,1720
20140909,1730
20140912,1750
20140913,1750
20140914,1730
20140915,1730
20140919,1740
20140920,1740
20140922,3560
20141011,3710
20141013,3710
20141018,1800
20141024,8100
20141025,3840
20141025,3850
20141026,3850
20141028,3830
20141029,3820
20141106,8300
20141106,8310
20141107,8290
20141109,8370
20141111,10300
20141117,8510
20141118,10400
20141119,8590
20141120,8580
20141130,1890
20141202,8680
20141202,8660
20141205,8720
20141206,10600
20141207,8750
20141209,8740
20141209,8750
20141214,8900
20141216,8900
20141218,10600
20141219,10600
20141220,9060
20141221,10700
20141224,10700
20141226,9140
20141227,9160
20141227,9290
20141229,9510
20150102,18200
20150331,37800
20150423,9860
20150512,10800
20150514,10900
20150517,11200
20150518,11200
20150602,12700
20150605,12700
20150606,12700
20150607,12700
20150609,12800
20150609,12800
20150610,12800
20150624,13300
20150628,13500
20160219,163000
20160228,161000
20160306,159000
20160325,160000
20160402,158000
20160705,153000
20160710,152000
20160820,153000
20160919,109000
20161030,151000
20161109,148000
20170121,127000
20170128,129000
20170207,130000
20170209,130000
20170211,131000
20170302,135000
20170314,133000
20170415,124000
20170418,124000
20170619,76400
20170719,20000
20170720,20100
20170723,20300
20170831,20700
20170831,20700
20170903,20500
20170914,18700
20170915,18500
20170919,17100
20171015,16600
20171024,16500
20180207,19500
20180309,17400
20180315,18500
20180315,18500
20180316,18700
20180318,19300
20180319,19500
20180320,20400
20180321,20400
20180322,20400
20180323,20700
20180324,21400
20180325,21800
20180326,21900
20180327,22100
20180328,22200
20180329,22200
20180330,22200
20180331,22300
20180401,22100
20180402,22200
20180403,22600
20180404,22700
20180405,22700
20180415,22100
20180427,23100
20180428,23200
20180429,23300
20180430,23300
20180501,23300
20180526,23100
20180527,24100
20180531,23600
20180601,28100
20180602,26400
20180603,26400
20180605,23700
