Date,Value
20130913,1930
20130914,1940
20130915,1940
20130919,1940
20130921,1940
20130921,1940
20130922,1940
20130924,1940
20130925,1940
20130927,1940
20130928,1940
20131003,1940
20131006,1940
20131007,1940
20131011,1940
20131013,1940
20131014,1940
20131015,1940
20131019,1950
20131021,1950
20131022,1950
20131023,1950
20131025,1950
20131029,1940
20131031,1940
20131101,1940
20131103,1940
20131105,1940
20131106,1940
20131107,1940
20131108,1940
20131109,1940
20131112,1940
20131113,1940
20131114,1940
20131117,1940
20131117,1940
20131118,1940
20131119,1940
20131120,1940
20131121,1940
20131122,1940
20131123,1940
20131124,1940
20131126,1940
20131127,1940
20131128,1940
20131202,1940
20131203,1940
20131204,1940
20131206,1940
20131207,1940
20131210,1940
20131211,1940
20131215,1940
20131217,1940
20131218,1940
20131220,1940
20131221,1940
20131223,1940
20131224,1940
20131225,1940
20131227,1940
20131230,1940
20140103,1940
20140118,1950
20140125,1950
20140204,1950
20140217,2090
20140222,2090
20140223,2090
20140224,2090
20140225,2090
20140301,2090
20140302,2090
20140307,2090
20140310,2090
20140311,2090
20140314,2090
20140315,2090
20140318,2120
20140319,2120
20140320,2110
20140321,2110
20140322,2110
20140323,2110
20140328,2110
20140329,2110
20140330,2110
20140403,2110
20140404,2110
20140405,2110
20140407,2110
20140408,2110
20140410,2110
20140411,2110
20140412,2110
20140413,2110
20140414,2110
20140421,2110
20140422,2110
20140423,2110
20140430,2110
20140501,2110
20140503,2110
20140508,2110
20140512,2110
20140514,2110
20140515,2110
20140516,2110
20140517,2110
20140520,2110
20140520,2110
20140521,2110
20140529,2110
20140531,2110
20140603,2110
20140606,2110
20140608,2110
20140611,2110
20140613,2110
20140616,2110
20140620,1540
20140624,1540
20140712,1790
20140721,1800
20140810,1800
20140824,1800
20140825,1800
20140908,1810
20140909,1810
20140920,1810
20140922,1810
20141013,1830
20141026,2200
20141029,2200
20141031,2200
20141106,2200
20141107,2200
20141109,2200
20141111,2200
20141117,2190
20141118,2930
20141120,2930
20141122,2930
20141122,2930
20141123,2930
20141126,2930
20141128,2930
20141130,2930
20141202,2930
20141202,2930
20141206,2930
20141207,2930
20141209,2940
20141209,2940
20141214,2940
20141216,2950
20141218,2950
20141219,2950
20141227,2950
20150111,2970
20150117,2970
20150130,485
20150214,503
20150220,504
20150222,504
20150224,502
20150301,502
20150304,502
20150305,502
20150308,502
20150311,503
20150312,503
20150320,515
20150320,528
20150325,581
20150329,608
20150331,659
20150423,728
20150518,718
20150602,717
20150602,717
20150603,717
20150606,717
20150609,881
20150610,881
20150617,881
20150628,881
20150715,892
20150720,893
20150730,894
20150817,916
20150819,916
20150822,916
20150825,916
20150827,916
20150830,916
20150903,916
20150908,916
20150916,963
20150919,963
20151005,955
20151015,956
20151018,956
20160211,1430
20160325,1500
20160710,1860
20170211,2590
20170720,3250
20170723,3270
20180207,3240
20180320,3380
20180322,3380
20180323,3380
20180324,3380
20180402,3400
20180403,3430
20180404,3430
20180405,3430
20180430,3480
20180501,3500
20180526,3680
20180527,3680
20180531,3700
20180603,3700
20180605,3720
20180607,3680
20180610,3690
20180611,3690
20180615,3690
20180616,3410
20180617,3410
20180618,3410
20180619,3440
20180624,3100
20180625,3100
20180626,3110
20180629,3110
20180630,3110
20180702,3360
20180703,3380
20180708,3070
20180710,3070
20180711,3070
20180716,3070
20180805,3070
20180812,3070
20180816,3070
20180817,3070
20180819,3070
20180820,3070
20180821,3070
20180822,3070
20180827,3500
20180829,3510
20180903,3510
20180905,3540
20180908,3560
20180911,3560
20180914,3560
20180918,3560
20180919,3140
20180920,3140
20180923,3580
20180925,3580
20180926,3580
20180928,3580
20180929,3140
20181003,3150
20181006,3560
20181007,3560
20181008,3560
20181009,3580
20181011,3580
20181021,3190
20181023,3190
20181023,3200
20181027,3540
20181030,3540
20181031,3550
20181103,3560
20181108,3570
20181113,3610
20190309,4380
20190328,4520
20190330,4560
20190331,4560
20190420,4620
20190609,4750
20190615,4770
20190623,4750
20190625,4770
20190629,4770
20190713,3650
20190716,3680
20190806,3740
20190808,3740
20190810,3750
20190815,750
20190820,3750
20190822,3750
20190825,3750
20190827,3760
20190829,760
20190901,770
20190903,3770
20190908,3770
20190910,3790
20190912,3790
20190915,3800
20190926,810
20191012,3890
20191015,930
20191022,3930
20191026,3930
20191029,3930
20191103,940
20191107,3940
20191112,3940
20191114,3940
20191121,3950
20191123,3950
20191124,3960
20191130,970
20191203,3990
20191205,990
20191210,3700
20191211,3700
20191212,4040
20191215,4040
20191216,4040
20191217,4080
20191221,4140
20191222,140
20191226,180
20191227,4180
20191229,180
20191231,4190
20200107,4220
20200112,230
20200114,230
20200125,5180
20200126,5180
20200128,200
20200129,5200
20200201,5210
20200202,210
20200204,5230
20200209,5270
20200215,280
20200220,5390
20200222,5350
20200223,5380
20200225,400
20200227,5410
20200310,5510
20200314,5510
20200317,5520
20200319,520
20200320,5520
20200322,5520
20200323,5520
20200324,5500
20200325,5500
20200328,5510
20200329,510
20200330,5510
20200331,5520
20200401,520
20200402,5520
20200404,5520
20200405,5520
20200407,520
20200409,5050
20200411,5000
20200412,5000
20200414,5000
20200418,4950
20200419,4950
20200421,4940
20200423,4940
20200425,4910
20200428,4940
20200502,4520
20200503,4520
20200505,520
20200507,520
20200510,4510
20200512,4510
20200516,4510
20200517,4510
20200519,4530
20200521,530
20200523,580
20200524,4580
20200526,4570
20200530,570
20200604,600
20200607,4560
20200618,610
20200620,3630
20200621,3630
20200623,3660
20200625,3670
20200630,3730
20200709,3860
20200711,860
20200712,3860
20200728,3880
20200730,940
20200801,930
20200802,930
20200804,560
20200809,3550
20200813,3570
20200818,820
20200822,830
20200823,830
20200830,830
20200905,2840
20200906,840
20200913,2850
20200915,2850
20200920,2860
20200922,2860
20200924,2790
20201001,2790
20201004,2790
20201006,2790
20201008,2790
20201010,790
20201013,2800
20201018,2800
20201020,2800
20201022,2800
20201025,2800
20201027,2800
20201029,2800
20201107,2800
20201117,2800
20201119,2800
20201121,2800
20201122,2800
20201124,800
20201128,2800
20201201,2800
20201203,2800
20201204,2800
20201205,2800
20201206,800
20201207,2800
20201208,2800
20201209,800
20201210,2800
20201211,800
20201212,2800
20201213,800
20201214,2800
20201215,800
20201216,2800
20201220,2810
20201221,810
20201224,810
20201227,2830
20201228,2830
20201229,2840
20201230,840
20201231,840
20210101,2840
20210104,2840
20210107,2830
20210112,830
20210114,2830
20210116,830
20210117,2830
20210118,2830
20210119,2830
20210120,830
20210121,2830
20210122,2830
20210124,2070
20210126,2070
20210127,070
20210128,2070
20210131,2080
20210201,2080
20210202,080
20210203,080
20210205,2080
20210206,2080
20210207,2080
20210208,2080
20210209,2080
20210211,2080
20210213,2080
20210215,2080
20210216,2100
20210217,2100
20210218,2100
20210219,2100
20210220,100
20210221,2100
20210223,120
20210224,2120
20210225,2120
20210227,130
20210227,2130
20210301,130
20210302,2140
20210303,2140
20210304,150
20210305,2150
20210306,2160
20210308,2160
20210309,2160
20210310,2160
20210312,2160
20210313,2150
20210315,2150
20210316,2170
20210319,2170
20210320,170
20210321,170
20210322,2180
20210323,170
20210324,180
20210325,180
20210326,180
20210327,2170
20210328,2170
20210329,180
20210330,2180
20210331,2180
20210402,180
20210403,180
20210405,2180
20210407,200
20210408,2210
20210409,220
20210410,220
20210411,210
20210412,220
20210413,2220
20210414,210
20210416,2210
20210417,210
20210418,210
20210420,210
20210421,2200
20210422,200
20210423,2210
20210424,210
20210425,210
20210426,210
20210427,2210
20210428,2200
20210429,200
20210430,200
20210501,210
20210502,210
20210503,200
20210504,200
20210505,200
20210506,200
20210507,210
20210508,2210
20210509,2210
20210510,210
20210511,2210
20210512,2200
20210513,200
20210515,200
20210516,2200
20210517,200
20210518,210
20210519,210
20210520,2210
20210521,210
20210525,220
20210526,220
20210527,210
20210528,210
20210530,2220
20210531,220
20210602,220
20210604,210
20210605,2210
20210606,210
20210607,2210
20210609,220
20210612,210
20210620,220
20210621,2220
20210622,220
20210624,210
20210625,210
20210627,210
20210628,2210
20210701,040
20210702,4070
20210703,4070
20210704,080
20210705,4080
20210706,4080
20210708,090
20210709,4090
20210712,110
20210713,080
20210714,080
20210716,080
20210717,090
20210720,110
20210721,110
20210722,4110
20210723,110
20210724,120
20210726,120
20210727,130
20210728,130
20210730,4120
20210731,130
20210801,130
20210802,4120
20210803,4120
20210804,4120
20210805,130
20210807,4130
20210808,130
20210809,130
20210810,130
20210814,130
20210815,4130
20210816,4130
20210817,4130
20210818,4130
20210820,4130
20210821,130
20210822,130
20210825,130
20210826,4130
20210828,130
20210829,4130
20210830,130
20210831,4130
20210901,130
20210902,130
20210904,4130
20210905,4130
20210906,130
20210907,4130
20210908,4130
20210909,4130
20210910,130
20210911,4130
20210912,4130
20210913,130
20210914,4140
20210917,140
20210918,160
20210919,4160
20210920,4150
20210921,180
20210923,4180
20210924,4180
20210925,4210
20210926,4210
20210927,4200
20210929,4220
20211002,4220
20211002,4230
20211003,230
20211006,4230
20211007,4230
20211008,4230
20211009,4250
20211012,4250
20211013,250
20211014,4250
20211015,4250
20211018,4290
20211019,4290
20211020,4290
20211021,290
20211022,4290
20211024,4290
20211025,290
20211027,300
20211027,310
20211029,300
20211030,310
20211031,4310
20211103,4300
20211103,4300
20211104,310
20211105,4310
20211106,4310
20211107,310
20211108,310
20211110,310
20211112,4310
20211114,310
20211115,4310
20211116,4310
20211117,4310
20211120,310
20211121,4310
20211123,4320
20211124,4320
20211125,320
20211126,330
20211127,320
20211129,4330
20211202,320
20211203,320
20211205,4320
20211208,4330
20211209,330
20211210,4330
20211212,4330
20211213,4330
20211214,4330
20211218,340
20211219,4340
20211220,340
20211222,330
20211223,4330
20211224,4330
20211225,4350
20211226,350
20211227,4350
20211228,4350
20211229,350
20211230,4350
20211231,4360
20220102,4350
20220103,350
20220104,360
20220105,4360
20220106,4360
20220108,360
20220109,360
20220110,4360
20220111,360
20220112,4360
20220113,4360
20220114,360
20220115,4360
20220116,4360
20220118,4360
20220119,4360
20220120,4360
20220123,370
20220126,4370
20220127,380
20220128,4380
20220129,4380
20220202,4380
20220204,4270
20220205,4270
20220206,4310
20220207,4310
20220209,4320
20220212,4360
20220213,4360
20220214,360
20220215,4410
20220216,4410
20220217,4410
20220218,4420
20220220,4420
20220222,4530
20220223,4530
20220227,490
20220228,4490
20220301,3280
20220303,100
20220305,-
20220307,-
20220309,-
20220310,-
20220311,-
20220313,-
20220314,-
20220315,-
20220317,-
20220319,-
20220320,-
20220321,-
20220322,-
20220324,-
20220325,-
20220326,-
20220327,-
20220328,-
20220329,-
20220330,-
20220330,-
20220401,-
20220413,-
20220414,-
20220422,-
20220425,-
20220427,-
20220502,-
20220503,-
20220506,-
20220509,-
20220514,-
20220516,-
20220518,-
20220520,-
20220521,-
20220523,-
20220524,-
20220524,-
20220526,-
20220527,-
20220529,-
20220531,-
20220602,-
20220603,-
20220604,-
20220605,-
20220606,-
20220607,-
20220608,-
20220609,-
20220610,-
20220611,-
20220612,-
20220613,-
20220614,-
20220616,-
20220617,-
20220618,-
20220619,-
20220620,-
20220621,-
20220622,-
20220623,-
20220624,-
20220625,-
20220626,-
20220627,-
20220628,-
20220629,-
20220630,-
20220701,-
20220702,-
20220703,-
20220704,-
20220705,-
20220706,-
20220707,-
20220708,-
20220710,-
20220711,-
20220714,-
20220716,-
20220716,-
20220717,-
20220719,-
20220720,-
20220721,-
20220722,-
20220723,-
20220725,-
20220727,-
20220728,-
20220729,-
20220730,-
20220731,-
20220802,-
20220803,-
20220804,-
20220805,-
20220806,-
20220807,-
20220808,-
20220809,-
20220810,-
20220811,-
20220812,-
20220813,-
20220814,-
20220815,-
20220817,-
20220818,-
20220820,-
20220821,-
20220822,-
20220823,-
20220824,-
20220826,-
20220827,-
20220828,-
20220829,-
20220830,-
20220901,-
20220902,-
20220903,-
20220904,-
20220905,-
20220906,-
20220907,-
20220909,-
20220909,-
20220910,-
20220912,-
20220913,-
20220914,-
20220915,-
20220916,-
20220917,-
20220918,-
20220919,-
20220920,-
20220921,-
20220922,-
20220923,-
20220924,-
20220925,-
20220926,-
20220927,-
20220928,-
20220929,-
20220930,-
20221001,-
20221003,-
20221003,-
20221004,-
20221005,-
20221006,-
20221007,-
20221008,-
20221010,-
20221012,-
20221013,-
20221015,-
20221015,-
20221016,-
20221018,-
20221019,-
20221020,-
20221021,-
20221022,3620
20221023,3620
20221025,840
20221026,830
20221027,3560
20221028,580
20221029,4010
20221030,4010
20221031,000
20221101,680
20221102,680
20221103,680
20221104,3680
20221106,3670
20221107,670
20221108,3640
20221109,3650
20221110,660
20221111,3670
20221112,670
20221113,3670
20221114,680
20221115,4050
20221117,4040
20221120,4030
20221122,4410
20221123,400
20221129,4760
20221203,200
20221204,200
20221206,3370
20221210,370
20221213,370
20221215,390
20221219,520
20221222,520
20221224,520
20221225,3520
20221226,3520
20221227,3520
20221228,3520
20221230,520
20221230,3520
20221231,520
20230101,3520
20230103,3520
20230103,520
20230105,3520
20230107,3530
20230108,3530
20230109,3530
20230110,540
20230114,3540
20230115,540
20230116,3540
20230118,3540
20230119,540
20230119,3540
20230120,540
20230122,540
20230123,540
20230124,540
20230125,3540
20230202,220
20230203,4220
20230205,4220
20230205,4220
20230211,4220
20230212,4220
20230212,4220
20230218,3840
20230220,840
20230220,840
20230221,3840
20230222,3840
20230223,3840
20230224,3840
20230225,840
20230226,3840
20230227,840
20230301,3840
20230303,3840
20230304,3840
20230305,3840
20230306,3840
20230307,3840
20230308,3840
20230309,860
20230310,860
20230311,3860
20230312,860
20230313,3860
20230314,3860
20230316,3860
20230317,3860
20230320,3860
20230320,3860
20230321,860
20230324,3860
20230325,3860
20230326,3860
20230327,3860
20230328,860
20230329,3860
20230330,860
20230331,860
20230401,3860
20230402,860
20230404,860
20230405,3860
20230406,3860
20230407,860
20230408,3860
20230409,3860
20230410,3860
20230411,3860
20230413,3860
20230414,3860
20230415,3860
20230416,3860
20230417,3860
20230418,4240
20230419,4240
20230420,360
20230421,5370
20230422,5130
20230423,5130
20230424,130
20230426,870
20230427,4870
20230428,4870
20230430,4850
20230501,4850
20230502,4860
20230503,4860
20230504,860
20230506,4860
20230507,4860
20230508,4860
20230509,4860
20230510,4860
20230512,4860
20230515,4860
20230516,4870
20230517,4860
20230518,4870
20230519,4870
20230520,4870
20230522,4870
20230523,4870
20230525,4880
20230527,4880
20230529,4880
20230530,4880
20230531,4880
20230601,4890
20230602,4880
20230603,4880
20230604,4880
20230605,4880
20230606,4890
