Date,Value
20130912,-158
20130912,-158
20130913,-158
20130913,-158
20130913,-158
20130913,-158
20130913,-158
20130914,-50
20130914,-53
20130914,-51
20130914,-51
20130914,-56
20130914,-56
20130914,-56
20130914,-58
20130914,-58
20130914,-47
20130915,-54
20130915,-54
20130915,-54
20130915,-54
20130915,-54
20130915,-54
20130916,-55
20130916,-55
20130916,-55
20130916,-55
20130916,-55
20130916,-60
20130917,-60
20130917,-60
20130917,-61
20130917,-58
20130918,-59
20130918,-59
20130918,-59
20130918,-59
20130918,-59
20130918,-59
20130918,-59
20130919,-60
20130919,-61
20130919,-61
20130919,-61
20130919,-61
20130920,-59
20130920,-59
20130920,-59
20130920,-59
20130920,-59
20130920,-60
20130920,-60
20130921,-63
20130921,-40
20130921,-40
20130921,-40
20130921,-40
20130921,-40
20130922,-40
20130922,-40
20130922,-40
20130922,-40
20130923,-40
20130923,-40
20130923,-40
20130923,-40
20130923,-40
20130924,-40
20130924,-40
20130924,-40
20130924,-40
20130924,-40
20130924,-40
20130925,-40
20130925,-40
20130925,-40
20130925,-40
20130925,-40
20130926,-40
20130926,-40
20130926,-39
20130926,-38
20130926,-38
20130927,-38
20130927,-38
20130927,-38
20130927,-39
20130927,-39
20130928,-39
20130928,-39
20130928,-39
20130928,-39
20130928,-39
20130929,-39
20130929,-39
20130929,-39
20130929,-39
20130929,-39
20130930,-39
20130930,-39
20130930,-39
20130930,-39
20130930,-40
20131001,-40
20131001,-40
20131001,-40
20131001,-40
20131001,-40
20131002,-40
20131002,-40
20131002,-40
20131002,-38
20131003,-37
20131003,-37
20131003,-37
20131003,-36
20131003,-37
20131004,-36
20131004,-36
20131004,-36
20131004,-36
20131004,-36
20131004,-37
20131005,-37
20131005,-37
20131005,-37
20131005,-37
20131005,-37
20131006,-37
20131006,-37
20131006,-37
20131006,-37
20131006,-37
20131007,-37
20131007,-37
20131007,-37
20131007,-37
20131008,-37
20131008,-37
20131008,-37
20131008,-37
20131008,-37
20131009,-37
20131009,-37
20131009,-37
20131009,-37
20131009,-37
20131009,-37
20131010,-37
20131010,-37
20131010,-37
20131010,-37
20131010,-37
20131010,-37
20131011,-37
20131011,-37
20131011,-37
20131011,-37
20131011,-37
20131012,-37
20131012,-37
20131012,-37
20131012,-37
20131012,-37
20131013,-37
20131013,-37
20131013,-37
20131013,-37
20131013,-37
20131014,-37
20131014,-37
20131014,-37
20131014,-37
20131014,-37
20131015,-37
20131015,-37
20131015,-37
20131015,-37
20131015,-38
20131016,-38
20131016,-38
20131016,-38
20131016,-38
20131016,-38
20131017,-38
20131017,-38
20131017,-38
20131017,-38
20131018,-38
20131018,-38
20131018,-38
20131018,-38
20131018,-38
20131018,-38
20131019,-38
20131019,-38
20131019,-38
20131019,-38
20131019,-38
20131020,-38
20131020,-38
20131020,-38
20131020,-38
20131020,-38
20131021,-38
20131021,-38
20131021,-38
20131021,-38
20131021,-38
20131022,-38
20131022,-38
20131022,-38
20131022,-38
20131022,-38
20131023,-38
20131023,-38
20131023,-38
20131023,-38
20131023,-38
20131024,-38
20131024,-38
20131024,-38
20131024,-38
20131024,-38
20131025,-38
20131025,-38
20131025,-38
20131025,-38
20131025,-38
20131026,-38
20131026,-38
20131026,-38
20131026,-38
20131026,-38
20131027,-38
20131027,-38
20131027,-38
20131027,-38
20131027,-38
20131028,-38
20131028,-38
20131028,-38
20131028,-38
20131028,-38
20131029,-38
20131029,-38
20131029,-38
20131029,-39
20131029,-40
20131029,-40
20131030,-40
20131030,-40
20131030,-39
