Date,Value
20140914,6571
20140915,6658
20141013,6745
20141018,6794
20141024,6827
20141025,6843
20141109,7608
20141118,7906
20141207,7110
20141214,7344
20141216,7352
20141221,7502
20141224,7580
20141226,7630
20141227,7440
20141227,7425
20141229,7407
20150102,7393
20150111,7003
20150111,7005
20150114,7005
20150116,7069
20150117,7097
20150123,7083
20150130,7078
20150206,7186
20150215,7039
20150222,6788
20150224,6765
20150301,6861
20150304,6879
20150308,6756
20150320,6932
20150423,8152
20150517,8735
20150602,9488
