Date,Value
20141105,39658
20141107,39928
20141109,44016
20141113,45883
20141116,48136
20141128,55006
20141211,55057
20141215,54594
20141220,54720
20141221,54629
20141222,54523
20141223,54551
20141224,54468
20141225,54403
20141226,54229
20141228,54041
20141229,53315
20141230,53005
20141231,53013
20150101,53058
20150102,53151
20150106,53238
20150112,53513
20150113,53440
20150115,53467
20150116,53639
20150117,53879
20150118,53989
20150119,54015
20150120,54164
20150122,54314
20150123,54683
20150126,56268
20150131,56023
20150212,37171
20150217,36899
20150220,36524
20150312,27531
20150323,28808
20150326,30473
20150329,30785
20150406,34882
20150424,40518
20150507,42701
20150511,44120
20150524,50835
20150603,55193
20150604,55587
20150609,58288
20150615,64779
