Date,Value
20130912,-234
20130912,-234
20130913,-234
20130913,-234
20130913,-234
20130913,-234
20130913,-234
20130914,-151
20130914,-158
20130914,-158
20130914,-158
20130914,-159
20130914,-159
20130914,-160
20130914,-165
20130914,-166
20130914,-167
20130915,-172
20130915,-172
20130915,-172
20130915,-173
20130915,-173
20130915,-173
20130916,-172
20130916,-176
20130916,-176
20130916,-176
20130916,-177
20130916,-180
20130917,-180
20130917,-180
20130917,-180
20130917,-181
20130918,-183
20130918,-183
20130918,-183
20130918,-183
20130918,-183
20130918,-183
20130918,-182
20130919,-182
20130919,-166
20130919,-166
20130919,-167
20130919,-168
20130920,-164
20130920,-164
20130920,-164
20130920,-163
20130920,-163
20130920,-160
20130920,-160
20130921,-162
20130921,-134
20130921,-134
20130921,-134
20130921,-134
20130921,-134
20130922,-134
20130922,-134
20130922,-134
20130922,-134
20130923,-134
20130923,-134
20130923,-134
20130923,-134
20130923,-134
20130924,-133
20130924,-133
20130924,-133
20130924,-133
20130924,-133
20130924,-134
20130925,-134
20130925,-134
20130925,-135
20130925,-137
20130925,-138
20130926,-138
20130926,-138
20130926,-138
20130926,-139
20130926,-139
20130927,-139
20130927,-139
20130927,-139
20130927,-138
20130927,-138
20130928,-138
20130928,-138
20130928,-138
20130928,-139
20130928,-139
20130929,-139
20130929,-139
20130929,-139
20130929,-139
20130929,-141
20130930,-141
20130930,-141
20130930,-141
20130930,-141
20130930,-141
20131001,-141
20131001,-141
20131001,-141
20131001,-141
20131001,-141
20131002,-141
20131002,-141
20131002,-140
20131002,-141
20131003,-140
20131003,-140
20131003,-140
20131003,-140
20131003,-140
20131004,-144
20131004,-144
20131004,-144
20131004,-144
20131004,-143
20131004,-142
20131005,-142
20131005,-142
20131005,-142
20131005,-142
20131005,-142
20131006,-142
20131006,-142
20131006,-142
20131006,-141
20131006,-141
20131007,-141
20131007,-141
20131007,-141
20131007,-142
20131008,-142
20131008,-142
20131008,-142
20131008,-142
20131008,-142
20131009,-142
20131009,-142
20131009,-142
20131009,-142
20131009,-142
20131009,-142
20131010,-142
20131010,-142
20131010,-142
20131010,-142
20131010,-142
20131010,-142
20131011,-142
