Date,Value
20130913,638
20130914,663
20130915,664
20130916,661
20130917,660
20130919,660
20130919,660
20130921,662
20130921,662
20130922,677
20130923,676
20130924,676
20130925,674
20130926,673
20130927,673
20130928,666
20130929,665
20130930,665
20131002,664
20131003,665
20131004,664
20131005,665
20131006,670
20131007,667
20131008,668
20131009,668
20131010,680
20131011,678
20131012,677
20131013,680
20131014,681
20131015,694
20131016,697
20131017,689
20131018,690
20131019,676
20131020,676
20131021,679
20131022,677
20131023,669
20131024,665
20131025,662
20131026,659
20131027,674
20131028,660
20131029,660
20131030,662
20131031,663
20131101,659
20131102,657
20131103,661
20131104,661
20131105,660
20131107,666
20131107,657
20131108,660
20131109,658
20131110,657
20131112,659
20131112,652
20131113,657
20131117,664
20131117,662
20131118,662
20131119,661
20131120,664
20131121,665
20131122,664
20131123,661
20131124,661
20131125,662
20131126,655
20131127,658
20131128,670
20131129,670
20131130,670
20131202,677
20131203,676
20131204,681
20131205,681
20131206,682
20131207,684
20131208,683
20131209,690
20131210,695
20131211,712
20131213,717
20131214,722
20131215,713
20131217,707
20131218,712
20131220,713
20131221,723
20131223,718
20131224,718
20131225,722
20131226,721
20131227,721
20131228,754
20131229,735
20131230,738
20131231,740
20140101,739
20140102,700
20140103,617
20140104,618
20140105,460
20140106,374
20140107,304
20140108,269
20140109,250
20140110,490
20140111,640
20140112,697
20140113,716
20140114,748
20140115,760
20140116,760
20140117,767
20140118,769
20140119,772
20140120,817
20140121,821
20140122,823
20140123,814
20140124,815
20140125,643
20140126,640
20140127,639
20140128,639
20140129,645
20140130,637
20140131,635
20140201,629
20140202,629
20140203,629
20140204,635
20140205,635
20140206,619
20140207,621
20140208,620
20140209,611
20140211,608
20140212,603
20140213,594
20140214,593
20140216,592
20140216,609
20140217,595
20140218,618
20140220,616
20140221,611
20140222,611
20140223,622
20140224,622
20140225,622
20140226,627
20140227,627
20140228,625
20140301,628
20140302,636
20140304,627
20140306,623
20140307,623
20140308,623
20140309,610
20140310,608
20140311,610
20140312,572
20140313,542
20140314,509
20140315,509
20140316,510
20140317,498
20140318,495
20140319,497
20140320,489
20140321,490
20140322,504
20140323,502
20140324,502
20140325,510
20140326,516
20140327,516
20140328,517
20140329,513
20140330,519
20140401,506
20140402,505
20140403,509
20140404,505
20140405,507
20140406,507
20140407,505
20140408,505
20140409,504
20140410,502
20140411,507
20140412,508
20140413,513
20140414,518
20140416,522
20140417,526
20140418,526
20140419,578
20140421,572
20140423,563
20140423,562
20140424,563
20140425,555
20140429,557
20140430,553
20140501,543
20140502,533
20140504,531
20140505,532
20140508,538
20140512,526
20140513,526
20140514,526
20140515,527
20140516,524
20140517,523
20140520,546
20140521,558
20140521,556
20140526,563
20140529,577
20140531,564
20140602,559
20140603,562
20140605,566
20140606,561
20140611,5410
20140613,605
20140615,605
20140617,5970
20140619,595
20140620,601
20140622,601
20140624,595
20140628,599
20140630,598
20140709,613
20140713,609
20140719,605
20140719,3450
20140726,633
20140727,3360
20140807,625
20140808,3650
20140810,639
20140820,643
20140823,5320
20140824,5260
20140824,630
20140825,655
20140831,645
20140901,641
20140904,4500
20140905,628
20140906,621
20140907,4490
20140908,4490
20140909,4490
20140910,4510
20140912,633
20140914,624
20140915,612
20140920,4690
20141011,9060
20141013,9140
20141015,9140
20141017,4760
20141018,663
20141019,4740
20141023,663
20141024,4900
20141025,4930
20141026,5010
20141027,668
20141028,5050
20141029,9190
20141030,5070
20141031,4880
20141105,4950
20141106,4930
20141107,4960
20141108,9410
20141109,9430
20141110,4940
20141111,4910
20141112,4860
20141113,9420
20141114,9430
20141115,9480
20141117,4900
20141118,4780
20141119,4520
20141120,4220
20141129,669
20141130,3660
20141201,3670
20141202,3680
20141203,9830
20141205,9850
20141206,9830
20141207,3820
20141208,3840
20141209,3910
20141211,3920
20141212,4110
20141213,10000
20141214,10100
20141215,10100
20141216,4210
20141217,10200
20141218,10100
20141219,10100
20141220,4260
20141221,10100
20141222,4400
20141223,4560
20141224,4660
20141225,4710
20141226,4750
20141227,4840
20141228,4810
20141229,4800
20141230,10200
20141231,10200
20150101,10200
20150102,10300
20150106,5210
20150110,10700
20150111,10700
20150112,10700
20150113,5420
20150114,5410
20150115,10500
20150116,10300
20150117,10300
20150118,10400
20150119,5420
20150120,5430
20150122,5420
20150123,5470
20150126,10200
20150127,5520
20150128,5520
20150129,5530
20150130,5510
20150131,5590
20150201,5730
20150204,6100
20150205,6120
20150206,6090
20150207,6670
20150209,11600
20150210,11600
20150212,6980
20150213,7030
20150214,7070
20150215,7100
20150217,7150
20150219,7180
20150220,7190
20150221,7230
20150223,7270
20150225,7300
20150226,7280
20150228,7480
20150302,8940
20150303,9090
20150304,9110
20150305,9130
20150306,9120
20150308,12400
20150309,9100
20150310,9080
20150311,9070
20150312,9050
20150313,9030
20150315,9010
20150319,12100
20150320,8860
20150321,12100
20150323,8870
20150326,8860
20150329,8750
20150406,11800
20150414,7380
20150423,11300
20150424,6870
20150426,10900
20150427,10800
20150504,5600
20150505,5120
20150507,5130
20150511,8940
20150513,4820
20150516,5320
20150517,5240
20150518,5150
20150522,8590
20150523,8660
20150524,8690
20150527,8970
20150529,6080
20150530,9210
20150531,5870
20150601,9540
20150602,9600
20150603,9630
20150604,6420
20150605,6410
20150606,6570
20150607,6380
20150608,6290
20150609,9120
20150611,9120
20150613,6190
20150615,6200
20150616,9140
20150617,9070
