Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.89
20130914,1.811
20130914,1.792
20130914,1.792
20130914,1.795
20130914,1.795
20130914,1.795
20130914,1.816
20130914,1.816
20130914,1.816
20130915,1.859
20130915,1.859
20130915,1.859
20130915,1.854
20130915,1.854
20130915,1.854
20130916,1.817
20130916,1.817
20130916,1.817
20130916,1.823
20130916,1.821
20130916,1.828
20130917,1.828
20130917,1.828
20130917,1.822
20130917,1.822
20130918,1.822
20130918,1.822
20130918,1.822
20130918,1.822
20130918,1.822
20130918,1.822
20130918,1.822
20130919,1.822
20130919,2.07
20130919,2.07
20130919,2.069
20130919,2.069
20130920,2.211
20130920,2.211
20130920,2.211
20130920,2.211
20130920,2.21
20130920,2.131
20130920,2.13
20130921,2.129
20130921,2.59
20130921,2.59
20130921,2.59
20130921,2.59
20130921,2.587
20130922,2.587
20130922,2.587
20130922,2.607
20130922,2.609
20130923,2.608
20130923,2.608
20130923,2.608
20130923,2.587
20130923,2.587
20130924,2.584
20130924,2.584
20130924,2.584
20130924,2.584
20130924,2.583
20130924,2.584
20130925,2.584
20130925,2.584
20130925,2.58
20130925,2.564
20130925,2.555
20130926,2.555
20130926,2.555
20130926,2.555
20130926,2.548
20130926,2.547
20130927,2.547
20130927,2.547
20130927,2.548
20130927,2.542
20130927,2.542
20130928,2.542
20130928,2.542
20130928,2.542
20130928,2.542
20130928,2.525
20130929,2.525
20130929,2.525
20130929,2.542
20130929,2.542
20130929,2.534
20130930,2.534
20130930,2.534
20130930,2.523
20130930,2.523
20130930,2.522
20131001,2.522
20131001,2.522
20131001,2.522
20131001,2.522
20131001,2.522
20131002,2.522
20131002,2.522
20131002,2.542
20131002,2.542
20131003,2.549
20131003,2.549
20131003,2.549
20131003,2.549
20131003,2.549
20131004,2.475
20131004,2.475
20131004,2.475
20131004,2.476
20131004,2.471
20131004,2.476
20131005,2.476
20131005,2.476
20131005,2.476
20131005,2.476
20131005,2.476
20131006,2.476
20131006,2.476
20131006,2.481
20131006,2.481
20131006,2.482
20131007,2.482
20131007,2.482
20131007,2.478
20131007,2.478
20131008,2.478
20131008,2.479
20131008,2.479
20131008,2.479
20131008,2.479
20131009,2.475
20131009,2.475
20131009,2.475
20131009,2.472
20131009,2.471
20131009,2.471
20131010,2.471
20131010,2.471
20131010,2.477
20131010,2.477
20131010,2.477
20131010,2.499
20131011,2.499
20131011,2.499
20131011,2.497
20131011,2.489
20131011,2.484
20131012,2.484
20131012,2.484
20131012,2.484
20131012,2.479
20131012,2.509
20131013,2.509
20131013,2.509
20131013,2.509
20131013,2.528
20131013,2.528
20131014,2.528
20131014,2.528
20131014,2.525
20131014,2.525
20131014,2.516
20131015,2.516
20131015,2.516
20131015,2.516
20131015,2.524
20131015,2.524
20131016,2.524
20131016,2.524
20131016,2.524
20131016,2.534
20131016,2.535
20131017,2.535
20131017,2.535
20131017,2.54
20131017,2.54
20131018,2.567
20131018,2.567
20131018,2.567
20131018,2.559
20131018,2.563
20131018,2.563
20131019,2.563
20131019,2.563
20131019,2.546
20131019,2.553
20131019,2.553
20131020,2.553
20131020,2.553
20131020,2.553
20131020,2.619
20131020,2.619
20131021,2.619
20131021,2.619
20131021,2.623
20131021,2.635
20131021,2.635
20131022,2.635
20131022,2.635
20131022,2.634
20131022,2.643
20131022,2.643
20131023,2.643
20131023,2.643
20131023,2.643
20131023,2.651
20131023,2.651
20131024,2.651
20131024,2.651
20131024,2.65
20131024,2.656
20131024,2.656
20131025,2.656
20131025,2.656
20131025,2.651
20131025,2.639
20131025,2.639
20131026,2.639
20131026,2.639
20131026,2.643
20131026,2.643
20131026,2.648
20131027,2.648
20131027,2.648
20131027,2.648
20131027,2.648
20131027,2.684
20131028,2.684
20131028,2.684
20131028,2.684
20131028,2.681
20131028,2.672
20131029,2.672
20131029,2.672
20131029,2.672
20131029,2.703
20131029,2.703
20131029,2.675
20131030,2.675
20131030,2.675
20131030,2.671
20131030,2.643
20131030,2.643
20131031,2.643
20131031,2.643
20131031,2.643
20131031,2.643
20131101,2.625
20131101,2.625
20131101,2.625
20131101,2.625
20131101,2.622
20131102,2.622
20131102,2.622
20131102,2.623
20131102,2.618
20131102,2.618
20131103,2.618
20131103,2.618
20131103,2.618
20131103,2.552
20131103,2.552
20131104,2.552
20131104,2.552
20131104,2.555
20131104,2.555
20131105,2.541
20131105,2.541
20131105,2.541
20131105,2.548
20131105,2.548
20131106,2.549
20131106,2.549
20131106,2.549
20131106,2.546
20131106,2.546
20131107,2.546
20131107,2.465
20131107,2.465
20131107,2.458
20131107,2.458
20131108,2.467
20131108,2.467
20131108,2.467
20131108,2.48
20131108,2.48
20131109,2.477
20131109,2.477
20131109,2.477
20131109,2.477
20131109,2.478
20131110,2.478
20131110,2.478
20131110,2.478
20131110,2.471
20131110,2.471
20131111,2.469
20131111,2.469
20131111,2.469
20131111,2.469
20131111,2.469
20131112,2.464
20131112,2.463
20131112,2.463
20131112,2.47
20131112,2.471
20131113,2.471
20131113,2.47
20131113,2.47
20131113,2.463
20131113,2.463
20131114,2.415
20131114,2.414
20131114,2.414
20131114,2.406
20131114,2.406
20131115,2.406
20131115,2.406
20131115,2.406
20131115,2.406
20131116,2.406
20131116,2.406
20131116,2.409
20131116,2.409
20131117,2.409
20131117,2.412
20131117,2.411
20131117,2.409
20131117,2.409
20131118,2.439
20131118,2.439
20131118,2.439
20131118,2.44
20131118,2.44
20131119,2.411
20131119,2.411
20131119,2.411
20131119,2.411
20131119,2.411
20131120,2.412
20131120,2.412
20131120,2.412
20131120,2.412
20131120,2.412
20131120,2.411
20131121,2.411
20131121,2.411
20131121,2.4
20131121,2.431
20131121,2.432
20131122,2.432
20131122,2.432
20131122,2.433
20131122,2.433
20131122,2.431
20131123,2.431
20131123,2.431
20131123,2.459
20131123,2.4
20131123,2.4
20131124,2.4
20131124,2.4
20131124,2.4
20131124,2.404
20131124,2.404
20131125,2.404
20131125,2.404
20131125,2.404
20131125,2.402
20131125,2.402
20131126,2.402
20131126,2.402
20131126,2.402
20131126,2.401
20131126,2.401
20131127,2.401
20131127,2.401
20131127,2.402
20131127,2.403
20131127,2.403
20131128,2.403
20131128,2.403
20131128,2.402
20131128,2.438
20131128,2.438
20131129,2.438
20131129,2.438
20131129,2.457
20131129,2.521
20131129,2.521
20131130,2.521
20131130,2.521
20131130,2.548
20131130,2.592
20131130,2.592
20131201,2.592
20131201,2.592
20131201,2.592
20131201,2.592
20131201,2.592
20131202,2.592
20131202,2.592
20131202,2.561
20131202,2.575
20131202,2.575
20131203,2.575
20131203,2.575
20131203,2.575
20131203,2.575
20131204,2.575
20131204,2.575
20131204,2.575
20131204,2.574
20131204,2.574
20131204,2.587
20131205,2.587
20131205,2.587
20131205,2.587
20131205,2.587
20131205,2.453
20131206,2.453
20131206,2.453
20131206,2.453
20131206,2.453
20131206,2.454
20131207,2.454
20131207,2.454
20131207,2.441
20131207,2.442
20131207,2.442
20131207,2.444
20131208,2.444
20131208,2.444
20131208,2.446
20131208,2.446
20131209,2.447
20131209,2.447
20131209,2.447
20131209,2.446
20131209,2.446
20131209,2.446
20131210,2.446
20131210,2.446
20131210,2.45
20131210,2.45
20131210,2.45
20131211,2.45
20131211,2.45
20131211,2.447
20131211,2.449
20131211,2.449
20131212,2.449
20131212,2.449
20131212,2.448
20131212,2.448
20131213,2.448
20131213,2.448
20131213,2.445
20131213,2.444
20131213,2.444
20131214,2.444
20131214,2.444
20131214,2.444
20131214,2.447
20131214,2.447
20131215,2.447
20131215,2.447
20131215,2.447
20131215,2.447
20131216,2.445
20131216,2.445
20131216,2.445
20131216,2.445
20131216,2.445
20131217,2.445
20131217,2.445
20131217,2.445
20131217,2.445
20131217,2.444
20131218,2.444
20131218,2.444
20131218,2.448
20131218,2.449
20131218,2.449
20131219,2.449
20131219,2.449
20131219,2.449
20131219,2.449
20131220,2.449
20131220,2.449
20131220,2.433
20131220,2.432
20131220,2.432
20131221,2.432
20131221,2.432
20131221,2.454
20131221,2.454
20131221,2.454
20131222,2.454
20131222,2.454
20131222,2.454
20131222,2.454
20131223,2.454
20131223,2.454
20131223,2.455
20131223,2.452
20131223,2.452
20131224,2.452
20131224,2.452
20131224,2.453
20131224,2.453
20131224,2.452
20131225,2.452
20131225,2.452
20131225,2.452
20131225,2.453
20131225,2.453
20131226,2.453
20131226,2.453
20131226,2.431
20131226,2.431
20131226,2.431
20131227,2.431
20131227,2.431
20131227,2.431
20131227,2.435
20131227,2.435
20131228,2.435
20131228,2.435
20131228,2.435
20131228,2.441
20131228,2.441
20131229,2.441
20131229,2.441
20131229,2.441
20131229,2.44
20131229,2.44
20131230,2.44
20131230,2.44
20131230,2.434
20131230,2.436
20131230,2.436
20131231,2.436
20131231,2.436
20131231,2.437
20131231,2.438
20131231,2.438
20140101,2.438
20140101,2.438
20140101,2.437
20140101,2.441
20140101,2.441
20140102,2.441
20140102,2.441
20140102,2.442
20140102,2.442
20140102,2.44
20140103,2.44
20140103,2.44
20140103,2.439
20140103,2.439
20140103,2.428
20140104,2.428
20140104,2.428
20140104,2.428
20140104,2.428
20140104,2.425
20140105,2.425
20140105,2.425
20140105,2.426
20140105,2.426
20140105,2.401
20140106,2.401
20140106,2.401
20140106,2.401
20140106,2.401
20140106,2.383
20140107,2.383
20140107,2.383
20140107,2.383
20140107,2.383
20140107,2.365
20140108,2.365
20140108,2.365
20140108,2.365
20140108,2.357
20140108,2.357
20140109,2.357
20140109,2.357
20140109,2.352
20140109,2.352
20140109,2.343
20140110,2.343
20140110,2.343
20140110,2.343
20140110,2.343
20140110,2.398
20140111,2.398
20140111,2.398
20140111,2.398
20140111,2.411
20140111,2.411
20140112,2.411
20140112,2.411
20140112,2.411
20140112,2.411
20140112,2.418
20140113,2.418
20140113,2.418
20140113,2.418
20140113,2.418
20140113,2.423
20140114,2.423
20140114,2.423
20140114,2.423
20140114,2.427
20140114,2.427
20140115,2.427
20140115,2.427
20140115,2.427
20140115,2.428
20140115,2.428
20140116,2.428
20140116,2.428
20140116,2.429
20140116,2.432
20140116,2.432
20140117,2.432
20140117,2.432
20140117,2.432
20140117,2.433
20140117,2.433
20140118,2.433
20140118,2.433
20140118,2.473
20140118,2.474
20140118,2.474
20140119,2.474
20140119,2.474
20140119,2.467
20140119,2.468
20140119,2.468
20140120,2.468
20140120,2.468
20140120,2.468
20140120,2.473
20140120,2.473
20140121,2.473
20140121,2.473
20140121,2.473
20140121,2.475
20140121,2.475
20140122,2.475
20140122,2.475
20140122,2.475
20140122,2.475
20140122,2.475
20140123,2.475
20140123,2.475
20140123,2.475
20140123,2.474
20140123,2.474
20140124,2.474
20140124,2.474
20140124,2.503
20140124,2.514
20140124,2.509
20140125,2.509
20140125,2.509
20140125,2.48
20140125,2.457
20140125,2.456
20140126,2.456
20140126,2.456
20140126,2.456
20140126,2.457
20140126,2.457
20140127,2.457
20140127,2.457
20140127,2.457
20140127,2.459
20140127,2.459
20140128,2.459
20140128,2.459
20140128,2.453
20140128,2.447
20140128,2.447
20140129,2.447
20140129,2.447
20140129,2.441
20140129,2.442
20140129,2.442
20140130,2.442
20140130,2.442
20140130,2.442
20140130,2.44
20140130,2.44
20140131,2.44
20140131,2.44
20140131,2.44
20140131,2.44
20140131,2.44
20140201,2.44
20140201,2.44
20140201,2.447
20140201,2.422
20140201,2.422
20140202,2.422
20140202,2.422
20140202,2.423
20140202,2.457
20140202,2.457
20140203,2.457
20140203,2.457
20140203,2.457
20140203,2.456
20140203,2.455
20140204,2.455
20140204,2.455
20140204,2.455
20140204,2.456
20140204,2.456
20140205,2.456
20140205,2.456
20140205,2.458
20140205,2.458
20140205,2.458
20140206,2.458
20140206,2.458
20140206,2.457
20140206,2.457
20140206,2.459
20140207,2.459
20140207,2.459
20140207,2.459
20140207,2.46
20140207,2.461
20140208,2.461
20140208,2.461
20140208,2.461
20140208,2.46
20140208,2.46
20140209,2.46
20140209,2.46
20140209,2.452
20140209,2.453
20140209,2.453
20140210,2.453
20140210,2.453
20140210,2.452
20140210,2.452
20140211,2.452
20140211,2.452
20140211,2.437
20140211,2.436
20140211,2.438
20140212,2.438
20140212,2.438
20140212,2.438
20140212,2.435
20140212,2.435
20140213,2.435
20140213,2.435
20140213,2.433
20140213,2.432
20140213,2.431
20140214,2.431
20140214,2.431
20140214,2.431
20140214,2.429
20140214,2.429
20140215,2.429
20140215,2.429
20140215,2.429
20140215,2.429
20140216,2.428
20140216,2.429
20140216,2.429
20140216,2.429
20140216,2.429
20140217,2.432
20140217,2.432
20140217,2.432
20140217,2.431
20140217,2.424
20140217,2.424
20140218,2.424
20140218,2.424
20140218,2.422
20140218,2.485
20140218,2.485
20140219,2.485
20140219,2.485
20140219,2.485
20140220,2.485
20140220,2.485
20140220,2.484
20140220,2.476
20140220,2.477
20140221,2.477
20140221,2.477
20140221,2.477
20140221,2.482
20140221,2.481
20140222,2.481
20140222,2.481
20140222,2.481
20140222,2.483
20140222,2.483
20140223,2.483
20140223,2.483
20140223,2.486
20140223,2.481
20140223,2.481
20140224,2.481
20140224,2.481
20140224,2.471
20140224,2.475
20140224,2.475
20140225,2.475
20140225,2.475
20140225,2.475
20140225,2.476
20140225,2.476
20140226,2.476
20140226,2.476
20140226,2.475
20140226,2.476
20140226,2.476
20140227,2.476
20140227,2.476
20140227,2.476
20140227,2.476
20140227,2.476
20140228,2.476
20140228,2.476
20140228,2.476
20140228,2.475
20140228,2.475
20140301,2.475
20140301,2.475
20140301,2.475
20140301,2.477
20140301,2.477
20140302,2.477
20140302,2.477
20140302,2.477
20140302,2.488
20140302,2.488
20140303,2.488
20140303,2.488
20140303,2.49
20140304,2.49
20140304,2.49
20140304,2.491
20140304,2.488
20140304,2.488
20140305,2.488
20140305,2.488
20140305,2.488
20140306,2.488
20140306,2.488
20140306,2.484
20140306,2.484
20140307,2.484
20140307,2.484
20140307,2.484
20140307,2.484
20140307,2.484
20140307,2.488
20140308,2.488
20140308,2.488
20140308,2.5
20140308,2.506
20140308,2.507
20140309,2.507
20140309,2.507
20140309,2.505
20140309,2.497
20140309,2.497
20140310,2.497
20140310,2.497
20140310,2.497
20140310,2.496
20140310,2.496
20140311,2.496
20140311,2.496
20140311,2.497
20140311,2.497
20140311,2.497
20140312,2.497
20140312,2.497
20140312,2.498
20140312,2.498
