Date,Value
20130913,2046
20130914,1984
20130915,1976
20130916,2057
20130917,2009
20130919,1949
20130919,1865
20130921,1715
20130921,1618
20130922,1618
20130923,1546
20130924,1500
20130925,1048
20130926,959
20130927,904
20130928,796
20130929,713
20130930,713
20131002,713
20131003,713
20131004,721
20131005,721
20131006,722
20131007,723
20131008,723
20131009,720
20131010,715
20131011,715
20131012,676
20131013,798
20131014,968
20131015,1035
20131016,1131
20131017,1169
20131018,1227
20131019,1390
20131020,1619
20131021,1796
20131022,1983
20131023,2165
20131024,2296
20131025,2308
20131026,2407
20131027,2365
20131028,2379
20131029,2182
20131030,2134
20131031,1816
20131101,1771
20131102,1600
20131103,1452
20131104,1274
20131105,1291
20131107,707
20131107,716
20131108,708
20131109,708
20131110,696
20131112,696
20131112,708
20131113,708
20131117,712
20131117,712
20131118,712
20131119,712
20131120,712
20131121,719
20131122,719
20131123,719
20131124,719
20131125,719
20131126,719
20131127,719
20131128,1048
20131129,1465
20131130,2100
20131202,3045
20131203,3167
20131204,3495
20131205,974
20131206,974
20131207,974
20131208,974
20131209,966
20131210,966
20131211,966
20131213,966
20131214,995
20131215,995
20131217,995
20131218,995
20131220,995
20131221,988
20131223,988
20131224,988
20131225,988
20131226,988
20131227,1039
20131228,1039
20131229,1039
20131230,1051
20131231,1051
20140101,1051
20140102,1051
20140103,1051
20140104,1051
20140105,1051
20140106,1051
20140107,1051
20140108,1051
20140109,1038
20140110,1038
20140111,921
20140112,921
20140113,921
20140114,921
20140115,921
20140116,921
20140117,921
20140118,921
20140119,921
20140120,921
20140121,921
20140122,921
20140123,921
20140124,921
20140125,921
20140126,921
20140127,921
20140128,820
20140129,820
20140130,820
20140131,820
20140201,615
20140202,615
20140203,615
20140204,615
20140205,615
20140206,652
20140207,652
20140208,652
20140209,669
20140211,669
20140212,669
20140213,678
20140214,678
20140216,678
20140216,678
20140217,678
20140218,678
20140220,678
20140221,678
20140222,678
20140223,666
20140224,678
20140225,678
20140226,678
20140227,678
20140228,678
20140301,678
20140302,678
20140304,678
20140306,678
20140307,678
20140308,731
20140309,678
20140310,678
20140311,678
20140312,740
20140313,740
20140314,740
20140315,740
20140316,740
20140317,740
20140318,763
20140319,763
20140320,763
20140321,763
20140322,763
20140323,770
20140324,770
20140325,770
20140326,770
20140327,770
20140328,770
20140329,770
20140330,770
20140401,770
20140402,806
20140403,806
20140404,806
20140405,806
20140406,806
20140407,806
20140408,806
20140409,822
20140410,822
20140411,822
20140412,822
20140413,822
20140414,822
20140416,817
20140417,817
20140418,817
20140419,817
20140421,817
20140423,837
20140423,837
20140424,837
20140425,837
20140429,837
20140430,837
20140501,837
20140502,837
20140504,1111
20140505,1111
20140912,501
20140914,498
20140915,498
20140920,932
20141011,932
20141013,928
20141015,928
20141017,928
20141018,928
20141019,849
20141023,849
20141024,849
20141025,849
20141027,849
20141028,879
20141029,879
20141030,879
20141031,879
20141105,879
20141106,995
20141107,995
20141108,995
20141109,995
20141110,995
20141111,995
20141112,995
20141113,6276
20141114,6276
20141115,6276
20141116,6276
20141117,6276
20141118,6276
20141119,6276
20141120,6276
20141121,7899
20141122,7899
20141123,7899
20141125,7899
20141126,7899
20141127,7899
20141128,7899
20141129,9625
20141130,9625
20141201,9625
20141202,9625
20141203,9625
20141205,9004
20141206,9004
20141207,9004
20141208,9004
20141211,10301
20141212,10301
20141213,10301
20141214,10301
20141215,10301
20141216,12378
20141217,12378
20141218,12378
20141219,12378
20141220,12378
20141221,12378
20141222,12378
20141223,12378
20141224,5237
20141225,5237
20141226,5237
20141227,5237
20141228,5237
20141229,5237
20141230,1115
20141231,1115
20150101,1115
20150102,1115
20150106,1115
20150110,1171
20150111,1171
20150112,1171
20150113,1171
20150114,1171
20150115,1171
20150116,1171
20150117,1152
20150118,1152
20150119,1152
20150120,1152
20150122,1152
20150123,1152
20150126,5570
20150127,5570
20150128,5570
20150129,5570
20150130,5570
20150131,5570
20150201,5570
20150204,5570
20150205,11541
20150206,11541
20150207,11541
20150209,11541
20150210,11541
20150212,4646
20150213,4646
20150214,4646
20150215,4646
20150217,4646
20150219,1244
20150220,1244
20150221,1244
20150223,1244
20150225,1244
20150226,1244
20150228,1305
20150302,1305
20150303,1305
20150304,1305
20150305,1305
20150306,1305
20150308,1376
20150309,1376
20150310,1376
20150311,1376
20150312,1376
20150313,1376
20150315,1412
20150319,1412
20150320,1412
20150321,1412
20150323,1457
20150326,1457
20150329,1457
20150406,1457
20150414,1384
20150423,1401
20150424,1401
20150426,1401
20150427,1401
20150504,1401
20150505,1401
20150511,1440
20150513,1440
20150516,1440
20150517,1440
20150522,1440
20150523,1440
20150524,1440
20150527,1440
20150529,1440
20150530,1440
20150531,1440
20150601,1440
20150602,1440
20150603,1440
20150604,1440
20150605,1440
20150606,1440
20150607,1440
20150608,1440
20150609,1440
20150611,1440
20150613,1440
20150615,1440
20150616,1440
20150617,1440
20150618,1440
20150621,1440
20150622,1440
20150622,1440
20150623,1440
20150624,1440
20150625,1440
20150626,1440
20150628,1440
20150628,1440
20150630,1440
20150701,1440
20150703,1440
20150706,1440
20150707,1440
20150712,1440
20150712,1440
20150713,1440
20150714,1440
20150716,1440
20150717,1440
20150718,1440
20150719,1440
20150722,1440
20150726,1440
20150726,1440
20150729,1440
20150730,1440
20150817,1440
20150823,1440
20150901,1440
20150904,1440
20151022,1440
20151228,1440
20160217,1440
20160325,1440
20160416,1440
20160606,1440
20160616,1440
20160629,1440
