Date,Value
20141105,2741
20141107,2746
20141109,2749
20141113,2779
20141116,2796
20141128,2775
20141211,2931
20141215,2926
20141220,2916
20141221,2906
20141222,2899
20141223,2896
20141224,2893
20141225,2884
20141226,2887
20141228,2887
20141229,2882
20141230,2879
20141231,2880
20150101,2879
20150102,2877
20150106,2950
20150112,3006
20150113,3013
20150115,3024
20150116,3040
20150117,3056
20150118,3056
20150119,3055
20150120,3059
20150122,3055
20150123,3057
20150126,3079
20150131,3108
20150212,3139
20150217,3201
20150220,3197
20150310,3004
20150312,2992
20150323,3270
20150326,3388
20150329,3369
20150406,3537
20150424,3684
20150507,3838
20150511,3895
20150524,4146
20150603,4273
20150609,4636
20150615,5161
