Date,Value
20130914,31026
20130914,31026
20130914,31026
20130915,31026
20130916,31026
20130916,31026
20130917,31027
20130919,31027
20130919,31026
20130921,30959
20130921,30959
20130922,30958
20130923,30958
20130924,30958
20130925,30864
20130926,23605
20130927,30865
20130928,30865
20130929,30865
20130930,30865
20131002,30551
20131003,30551
20131004,30551
20131005,30551
20131006,30551
20131007,30551
20131008,30361
20131009,30783
20131010,30783
20131011,30783
20131012,23533
20131013,23533
20131014,30559
20131015,30568
20131016,30568
20131017,27544
20131018,22938
20131019,22938
20131020,29703
20131021,29703
20131022,29703
20131023,29704
20131024,29704
20131025,29704
20131026,29467
20131027,29722
20131028,29722
20131029,29722
20131030,28692
20131031,28692
20131101,28692
20131102,28693
20131103,28693
20131104,28692
20131105,28693
20131107,28693
20131108,24193
20131109,24193
20131109,24193
20131110,31621
20131112,31621
20131112,31621
20131114,31621
20131117,32237
20131117,32236
20131118,32236
20131119,32236
20131120,32236
20131121,31301
20131122,31301
20131123,31301
20131124,31301
20131125,31301
20131126,31304
20131127,23991
20131128,31304
20131129,9920
20131130,9920
20131202,9957
20131203,9952
20131204,10153
20131205,10153
20131206,73631
20131207,73631
20131208,73631
20131209,72758
20131210,72758
20131211,72758
20131213,72758
20131214,72392
20131215,72392
20131217,72392
20131218,72392
20131220,72392
20131221,75945
20131223,75945
20131224,75945
20131225,75945
20131226,75945
20131227,87027
20131228,87027
20131229,87027
20131230,8913
20131231,88376
20140101,88376
20140102,88376
20140103,88376
20140104,88376
20140105,88376
20140106,88376
20140107,88376
20140108,88376
20140109,89950
20140110,89950
20140111,89950
20140112,89950
20140113,89950
20140114,89950
20140115,89950
20140116,89950
20140117,89950
20140118,89950
20140119,92316
20140120,92316
20140121,92316
20140122,92316
20140123,92316
20140124,92316
20140125,92316
20140126,92316
20140127,92316
20140128,92316
20140129,96473
20140130,96473
20140131,96473
20140201,96473
20140202,96473
20140203,103810
20140204,103810
20140205,103810
20140206,108917
20140207,108917
20140208,108917
20140209,108917
20140211,110997
20140212,110997
20140213,109175
20140214,109175
20140216,109175
20140217,109175
20140217,109175
20140218,109175
20140220,109175
20140221,109175
20140222,109175
20140223,109175
20140224,109175
20140225,109175
20140226,109175
20140227,109175
20140228,109175
20140301,109175
20140302,109175
20140304,109175
20140306,109175
20140307,109175
20140308,109175
20140309,109175
20140310,109175
20140311,109175
20140312,9878
20140313,9878
20140314,9878
20140315,9878
20140316,9878
20140317,9878
20140318,9877
20140320,9877
20140321,9877
20140322,9877
20140323,9870
20140324,9870
20140325,9870
20140326,9870
20140327,9870
20140328,9870
20140329,9870
20140330,9870
20140401,9870
20140402,10083
20140403,10083
20140404,10083
20140405,10083
20140406,10083
20140407,?
20140408,10083
20140409,9997
20140410,9997
20140411,9997
20140412,9997
20140413,9997
20140414,9997
20140416,10040
20140417,10040
20140418,10040
20140419,10040
20140421,10040
20140423,10091
20140423,10091
20140424,10091
20140425,10091
20140428,10091
20140430,10091
20140501,10091
20140503,10091
20140504,10071
20140506,10071
20140912,30077
20140914,30077
20140915,9671
20140919,9671
20141011,64869
20141013,40990
20141013,40990
20141014,40990
20141015,40990
20141017,40990
20141018,40990
20141019,40990
20141023,41903
20141024,41903
20141025,41903
20141026,41903
20141028,31896
20141029,31896
20141031,31896
20141106,47823
20141106,47823
20141107,47823
20141109,47823
20141110,47823
20141111,47823
20141112,47823
20141113,47823
20141114,47823
20141118,47823
20141120,52429
20141120,52429
20141122,52429
20141122,52429
20141123,52429
20141126,52429
20141127,52540
20141129,52540
20141130,52540
20141130,52540
20141202,52540
20141206,64663
20141206,64663
20141207,64663
20141210,64663
20141214,64663
20141214,64663
20141218,52140
20141220,52140
20141220,52140
20141224,52140
20141227,52139
20141227,52139
20141230,52139
20150110,60641
20150112,60641
20150115,60641
20150115,60641
20150118,57495
20150118,57495
20150123,57495
20150124,57495
20150131,40175
20150215,33829
20150223,34155
20150301,34155
20150303,34675
20150305,34675
20150306,34675
20150309,34675
20150310,33732
20150326,58724
20150414,58420
20150426,58420
20150510,48308
20150514,48308
20150523,48308
20150528,48308
20150530,48308
20150602,48308
20150602,48308
20150604,48308
20150605,48308
20150606,48308
20150608,48308
20150608,48308
20150609,48308
20150611,48308
20150613,48308
20150619,48308
20150626,48308
20150701,48308
20150713,48308
20150718,48308
20150723,48308
20150723,48308
20150726,48308
20150730,48308
20150815,48308
20150816,48308
20150818,150
20150818,48308
20150818,48308
20150819,48308
20150820,48308
20150823,48308
20150902,48308
20150907,48308
20150918,48308
20151010,48308
20151011,48308
20160112,48308
20160217,48308
20160225,48308
20160705,48308
