Date,Value
20130914,689
20130914,690
20130914,690
20130915,690
20130916,690
20130916,692
20130917,692
20130919,690
20130919,690
20130921,692
20130921,692
20130922,697
20130923,697
20130924,697
20130925,701
20130926,701
20130927,701
20130928,702
20130929,702
20130930,702
20131002,698
20131003,698
20131004,693
20131005,693
20131006,683
20131007,683
20131008,683
20131009,674
20131010,674
20131011,671
20131012,671
20131013,673
20131020,668
20131025,669
20131104,673
20131120,663
20131205,670
20140106,495
20140108,495
20140114,496
20140115,497
20140125,518
20140126,518
20140203,544
20140206,557
20140225,608
20140308,757
20140309,760
20140314,754
20140319,749
20140322,751
20140326,753
20140329,752
20140330,751
20140401,751
20140410,757
20140416,757
20140419,763
20140428,803
20140501,811
20140503,822
20140504,824
20140511,833
20140516,864
20140518,869
20140529,770
20140608,795
20140704,1509
20140812,1078
20140819,983
20140823,929
20140824,870
20140825,870
20140831,858
20141011,186
20141013,186
20141015,186
20160225,22543
20160912,16537
20161106,47277
20170824,177311
20180216,65609
20180329,48828
20180330,48539
