Date,Value
20130914,2880
20130914,2880
20130914,2880
20130915,2880
20130916,2880
20130916,2910
20130917,2910
20130919,2910
20130919,2910
20130921,2930
20130921,2930
20130922,2930
20130923,2940
20130924,2940
20130925,2950
20130926,2950
20130927,2950
20130928,2950
20130929,2950
20130930,2950
20131002,2980
20131003,2980
20131004,3020
20131005,3020
20131006,3030
20131007,3030
20131008,3030
20131009,3030
20131010,3050
20131011,3050
20131012,3050
20131013,3060
20131014,3060
20131015,3120
20131016,3120
20131017,3100
20131018,3100
20131019,3080
20131020,3080
20131021,3070
20131022,3070
20131023,3080
20131024,3030
20131025,3030
20131026,3030
20131027,2960
20131028,2960
20131029,2990
20131030,2990
20131031,2990
20131101,3040
20131102,3040
20131103,3050
20131104,3050
20131105,3090
20131107,3120
20131108,3140
20131109,3140
20131109,3140
20131110,3220
20131112,3220
20131112,3210
20131114,3210
20131117,3180
20131117,3180
20131118,3180
20131119,3220
20131120,3250
20131121,3260
20131122,3260
20131123,3260
20131124,3330
20131125,3330
20131126,3350
20131127,3350
20131128,3370
20131129,3370
20131130,3370
20131202,3410
20131203,3410
20131204,3430
20131205,3430
20131206,3430
20131207,3430
20131208,3440
20131209,3470
20131210,3380
20131211,3340
20131213,3320
20131214,3330
20131215,3270
20131217,3220
20131218,3230
20131220,3250
20131221,3250
20131223,3300
20131224,3300
20131225,3350
20131226,3350
20131227,3320
20131228,3370
20131229,3350
20131230,3370
20131231,3360
20140101,3380
20140102,3370
20140103,3370
20140104,3370
20140105,3360
20140106,3350
20140107,3340
20140108,3320
20140109,3320
20140110,3300
20140111,3300
20140112,3260
20140113,3260
20140114,3250
20140115,3260
20140116,3260
20140117,3250
20140118,3250
20140119,3250
20140120,3250
20140121,3240
20140122,3250
20140123,3240
20140124,3210
20140125,3180
20140126,3170
20140127,3150
20140128,3150
20140129,3140
20140130,3120
20140131,3130
20140201,3100
20140202,3090
20140203,3090
20140204,3060
20140205,3050
20140206,2990
20140207,2990
20140208,2990
20140209,2980
20140211,2920
20140212,2900
20140213,2900
20140214,2900
20140216,2920
20140217,2900
20140217,2920
20140218,2900
20140220,2900
20140221,2910
20140222,2910
20140223,2910
20140224,2910
20140225,2900
20140226,2900
20140227,2900
20140228,2910
20140301,2920
20140302,2930
20140304,2910
20140306,2900
20140307,2900
20140308,2900
20140309,2910
20140310,2910
20140311,2910
20140312,2830
20140313,2880
20140314,2900
20140315,2900
20140316,2820
20140317,2820
20140318,2820
20140319,2760
20140320,2770
20140321,2770
20140322,2850
20140323,2850
20140324,2850
20140325,2850
20140326,2870
20140328,2870
20140329,2870
20140330,2870
20140401,2880
20140402,2860
20140403,2860
20140404,2860
20140405,2870
20140406,2870
20140407,2870
20140408,2910
20140409,2920
20140410,2920
20140411,2930
20140412,2940
20140413,2940
20140414,2940
20140416,2960
20140417,2950
20140418,2960
20140419,2960
20140421,2980
20140423,2960
20140423,2940
20140424,2900
20140425,2900
20140428,2860
20140430,2850
20140501,2860
20140503,2870
20140504,61600
20140506,2840
20140511,2850
20140513,2840
20140514,2830
20140516,2820
20140516,2820
20140518,2830
20140520,2850
20140521,2830
20140521,2830
20140526,2890
20140529,2890
20140601,270000
20140603,2920
20140605,2940
20140606,2950
20140611,2950
20140613,2930
20140616,2920
20140617,2930
20140620,2910
20140628,2900
20140704,2890
20140712,2830
20140722,2770
20140726,2740
20140727,2740
20140729,2730
20140730,2750
20140807,2750
20140810,2760
20140812,2710
20140819,2710
20140823,2720
20140824,2710
20140825,39600
20140825,2710
20140831,2590
20140904,2570
20140905,2560
20140906,2570
20140907,2570
20140908,2570
20140909,2560
20140910,203000
20140912,2530
20140914,2510
20140915,2510
20140919,2540
20141011,203000
20141013,2460
20141013,203000
20141014,203000
20141015,203000
20141017,203000
20141018,2440
20141019,203000
20141023,2430
20141024,203000
20141025,203000
20141026,203000
20141028,203000
20141029,203000
20141031,41400
20141106,40700
20141106,40800
20141107,40900
20141109,41200
20141110,41200
20141111,41200
20141112,242000
20141113,2450
20141114,242000
20141118,41400
20141120,242000
20141130,38400
20141130,38500
20141202,38300
20141206,38100
20141206,238000
20141207,38100
20141210,37200
20141214,237000
20141214,237000
20141218,236000
20141220,35600
20141220,35600
20141224,236000
20141227,34700
20141227,235000
20141230,35000
20150110,235000
20150112,34800
20150115,34300
20150115,34300
20150118,35300
20150118,236000
20150123,236000
20150124,237000
20150131,36300
20150215,237000
20150223,37400
20150301,237000
20150303,237000
20150305,237000
20150306,237000
20150309,35200
20150310,34800
20150326,28700
20150414,25800
20150426,223000
20150510,20800
20150514,21700
20150518,22100
20150523,224000
20150528,24500
20150530,24700
20150602,226000
20150602,226000
20150604,25000
20150605,25000
20150606,25000
20150608,25200
20150608,25200
20150609,226000
20150611,226000
20150613,25900
20150619,26000
20150626,228000
20150701,228000
20150713,23000
20150713,23000
20150718,223000
20150723,222000
20150726,222000
20150730,222000
20150815,221000
20150816,221000
20150818,220000
20150818,219000
20150818,219000
20150819,219000
20150820,219000
20150823,219000
20150902,219000
20150907,219000
20150918,220000
20151010,227000
20151011,227000
20160112,226000
20160217,222000
20160225,224000
20160705,299000
20160911,270000
20161106,248000
20170121,258000
20170128,261000
20170207,262000
20170210,264000
20170212,265000
20170303,266000
20170315,264000
20170320,264000
20170415,256000
20170418,254000
20170518,222000
20170617,180000
20170712,124000
20170715,15000
20170717,15000
20170719,15100
20170720,15000
20170722,15100
20170728,15000
20170728,92500
20170729,15000
20170729,15000
20170729,15000
20170804,14900
20170809,13900
20170813,13600
20170816,13200
20170818,13100
20170824,12600
20171026,11400
20180211,16200
20180216,16100
20180315,16500
20180315,16500
20180317,16700
20180319,16900
20180320,17000
20180320,17000
20180321,17000
20180323,17100
20180323,17000
20180324,17100
20180325,17200
20180326,17300
20180327,17300
20180328,17200
20180329,17200
20180330,17000
20180331,16900
20180401,16800
20180402,16700
20180403,16600
20180404,16600
20180405,16700
20180406,16800
20180407,16900
20180408,16900
20180411,17200
20180412,17300
20180413,17400
20180414,17500
20180419,17900
20180421,18000
20180422,18000
20180424,18100
20180425,18100
20180426,18000
20180427,18000
20180428,17900
20180429,17700
20180430,17600
20180501,17600
20180502,17600
20180505,17500
20180506,17400
20180507,17200
20180508,17200
20180511,17000
20180512,17000
20180513,16900
20180514,16800
20180525,16800
20180526,15800
20180527,8280
20180528,16100
20180529,15000
20180530,18300
20180531,15700
20180601,15700
20180602,15700
20180603,17600
20180604,60900
20180605,16900
20180606,16700
20180607,16100
20180608,15700
20180609,16400
20180610,15700
20180611,61700
20180612,15600
20180613,61700
20180614,15400
20180615,15900
20180616,15400
20180617,16700
20180618,16500
20180619,15300
20180620,15700
20180621,16400
20180622,16000
20180623,15000
20180624,14800
20180625,16100
20180626,16200
20180627,14600
20180628,14500
20180629,15500
20180701,16200
20180702,14200
20180703,14600
20180704,14300
20180705,13900
20180706,15400
20180707,15400
20180708,14400
20180709,14300
20180710,14800
20180711,13900
20180712,14300
20180713,16200
20180714,15500
20180715,15200
20180716,14000
20180717,14000
20180718,15100
20180719,16600
20180720,14000
20180721,16100
20180722,15900
20180724,14800
20180725,15100
20180726,14800
20180728,14100
20180729,15700
20180730,14100
20180731,13900
20180801,13500
20180804,15500
20180805,14500
20180806,14700
20180807,13000
20180808,13400
20180809,13400
20180811,13000
20180812,12800
20180814,13100
20180815,12800
20180816,13300
20180817,13800
