Date,Value
20140910,0
20140910,0
20140911,0
20140911,0
20140911,0
20140911,0
20140911,0
20140912,0
20140912,0
20140912,0
20140912,0
20140913,0
20140913,0
20140913,0
20140913,0
20140913,0
20140914,0
20140914,0
20140914,0
20140914,0
20140915,0
20140915,0.051
20140915,0.051
20140915,0.051
20140915,0.051
20140915,0.051
20140915,0.051
20140915,0.051
20140915,0.051
20140915,0.051
20140915,0.051
20140916,0.051
20140916,0.051
20140916,0.051
20140916,0.051
20140916,0.051
20140917,0.051
20140917,0.051
20140917,0.051
20140917,0.051
20140918,0.051
20140918,0.051
20140918,0.051
20140918,0.051
20140919,0.051
20140919,0.051
20140919,0.051
20140919,0.051
20140920,0.051
20140920,0.051
20140920,0.051
20140920,0.051
20140921,0.051
20140921,0.051
20140921,0.051
20140921,0.051
20140922,0.051
20140922,0.051
20140922,0.051
20140922,0.051
20140922,0.051
20140923,0.051
20140923,0.051
20140923,0.051
20140923,0.051
20140924,0.051
20140924,0.051
20140924,0.051
20140924,0.051
20140925,0.051
20140925,0.051
20140925,0.051
20140925,0.051
20140926,0.051
20140926,0.051
20140926,0.051
20140926,0.051
20140926,0.051
20140926,0.051
20140926,0.051
20140927,0.051
20140927,0.051
20140927,0.051
20140927,0.051
20140928,0.051
20140928,0.051
20140928,0.051
20140928,0.051
20140929,0.051
20140929,0.051
20140929,0.051
20140929,0.051
20140930,0.051
20140930,0.051
20140930,0.051
20140930,0.051
20140930,0.051
20140930,0.051
20141001,0.051
20141001,0.051
20141001,0.051
20141001,0.051
20141001,0.051
20141002,0.051
20141002,0.051
20141002,0.051
20141002,0.051
20141003,0.051
20141003,0.051
20141003,0.051
20141003,0.051
20141004,0.051
20141004,0.051
20141004,0.051
20141004,0.051
20141005,0.051
20141005,0.051
20141005,0.051
20141005,0.051
20141006,0.051
20141006,0.051
20141006,0.051
20141006,0.051
20141007,0.051
20141007,0.051
20141007,0.051
20141007,0.051
20141008,0.051
20141008,0.051
20141008,0.051
20141009,0.051
20141009,0.051
20141009,0.051
20141010,0.051
20141010,0.051
20141010,0.051
20141010,0.051
20141011,0.051
20141011,0.051
20141011,0.051
20141011,0.051
20141011,0.051
20141012,0.048
20141012,0.048
20141012,0.048
20141012,0.048
20141012,0.048
20141013,0.048
20141013,0.048
20141013,0.048
20141013,0.048
20141014,0.048
20141014,0.048
20141014,0.048
20141014,0.048
20141014,0.048
20141015,0.048
20141015,0.048
20141015,0.048
20141015,0.048
20141016,0.048
20141016,0.048
20141016,0.048
20141017,0.048
20141017,0.048
20141017,0.048
20141017,0.048
20141018,0.048
20141018,0.048
20141018,0.048
20141018,0.048
20141018,0.048
20141019,0.048
20141019,0.048
20141019,0.048
20141019,0.048
20141019,0.048
20141019,0.048
20141020,0.048
20141020,0.048
20141020,0.048
20141020,0.048
20141021,0.048
20141021,0.048
20141021,0.048
20141021,0.048
20141022,0.048
20141022,0.048
20141022,0.048
20141022,0.048
20141022,0.048
20141023,0.048
20141023,0.048
20141023,0.048
20141023,0.048
20141023,0.048
20141023,0.048
20141023,0.069
20141023,0.069
20141023,0.069
20141023,0.059
20141023,0.059
20141023,0.052
20141024,0.052
20141024,0.052
20141024,0.052
20141024,0.052
20141024,0.052
20141024,0.052
20141024,0.052
20141025,0.052
20141025,0.052
20141025,0.052
20141025,0.052
20141025,0.052
20141026,0.052
20141026,0.052
20141026,0.052
20141026,0.052
20141026,0.052
20141027,0.052
20141027,0.052
20141027,0.052
20141027,0.052
20141027,0.052
20141028,0.052
20141028,0.052
20141028,0.052
20141028,0.052
20141029,0.052
20141029,0.052
20141029,0.052
20141029,0.052
20141029,0.052
20141030,0.052
20141030,0.052
20141030,0.052
20141030,0.053
20141030,0.053
20141031,0.053
20141031,0.053
20141031,0.053
20141031,0.053
20141101,0.053
20141101,0.053
20141101,0.053
20141101,0.053
20141101,0.053
20141101,0.053
20141102,0.053
20141102,0.053
20141102,0.053
20141102,0.053
20141102,0.053
20141103,0.053
20141103,0.053
20141103,0.053
20141103,0.053
20141103,0.053
20141103,0.053
20141104,0.053
20141104,0.053
20141104,0.053
20141104,0.053
20141105,0.053
20141105,0.053
20141105,0.053
20141105,0.053
20141106,0.053
20141106,0.053
20141106,0.053
20141106,0.053
20141106,0.053
20141107,0.053
20141107,0.053
20141107,0.053
20141107,0.053
20141107,0.054
20141108,0.054
20141108,0.054
20141108,0.054
20141108,0.054
20141108,0.054
20141109,0.054
20141109,0.054
20141109,0.054
20141109,0.055
20141110,0.055
20141110,0.055
20141110,0.055
20141110,0.055
20141110,0.055
20141111,0.055
20141111,0.055
20141111,0.055
20141111,0.055
20141111,0.055
20141112,0.055
20141112,0.055
20141112,0.055
20141112,0.055
20141113,0.055
20141113,0.055
20141113,0.055
20141113,0.055
20141114,0.055
20141114,0.055
20141114,0.055
20141114,0.055
20141115,0.055
20141115,0.055
20141115,0.055
20141115,0.055
20141116,0.055
20141116,0.055
20141116,0.055
20141116,0.055
20141116,0.055
20141117,0.055
20141117,0.055
20141117,0.055
20141117,0.055
20141117,0.055
20141117,0.055
20141117,0.055
20141118,0.055
20141118,0.055
20141118,0.055
20141118,0.055
20141118,0.055
20141119,0.055
20141119,0.055
20141119,0.055
20141119,0.055
20141120,0.055
20141120,0.055
20141120,0.055
20141120,0.055
20141120,0.055
20141121,0.055
20141121,0.055
20141121,0.055
20141121,0.055
20141121,0.055
20141122,0.055
20141122,0.055
20141122,0.055
20141122,0.055
20141122,0.055
20141123,0.055
20141123,0.055
20141123,0.055
20141123,0.055
20141123,0.055
20141124,0.055
20141124,0.055
20141124,0.055
20141124,0.055
20141125,0.055
20141125,0.055
20141125,0.055
20141125,0.055
20141126,0.055
20141126,0.055
20141126,0.055
20141126,0.055
20141126,0.055
20141126,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141127,0.055
20141128,0.055
20141128,0.055
20141128,0.055
20141128,0.055
20141128,0.055
20141128,0.055
20141128,0.055
20141128,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141129,0.055
20141130,0.055
20141130,0.055
20141130,0.055
20141130,0.055
20141130,0.055
20141130,0.055
20141201,0.055
20141201,0.055
20141201,0.055
20141201,0.055
20141201,0.055
20141201,0.055
20141202,0.055
20141202,0.055
20141202,0.055
20141202,0.055
20141202,0.055
20141202,0.055
20141203,0.055
20141203,0.055
20141203,0.055
20141204,0.055
20141204,0.055
20141204,0.055
20141204,0.055
20141204,0.055
20141205,0.055
20141205,0.055
20141205,0.055
20141205,0.055
20141205,0.055
20141205,0.055
20141206,0.055
20141206,0.055
20141206,0.055
20141206,0.055
20141206,0.055
20141207,0.055
20141207,0.055
20141207,0.055
20141207,0.055
20141207,0.055
