Date,Value
20120905,3
20120906,3
20120906,3
20120907,3
20120907,3
20120908,3
20120909,3
20120910,3
20120910,3
20120911,3
20120912,3
20120912,3
20120913,3
20120913,3
20120913,3
20120914,3
20120915,3
20120916,3
20120917,3
20120918,3
20120919,3
20120920,3
20120921,3
20120921,3
20120922,3
20120923,3
20120925,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121002,3
20121004,3
20121006,3
20121007,3
20121008,3
20121009,3
20121011,3
20121013,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121101,3
20121102,3
20121103,3
20121104,3
20121105,3
20121106,3
20121107,3
20121108,3
20121109,3
20121118,3
20121119,3
20121120,3
20121121,3
20121122,3
20121123,3
20121124,3
20121125,3
20140424,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140507,4
20140508,4
20140511,4
20140512,4
20140513,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140530,4
20140531,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140625,4
20140628,4
20140629,4
20140630,4
20140703,4
20140704,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140725,4
20140725,4
20140728,4
20140729,4
20140731,4
20140803,4
20140806,4
20140807,4
20140808,4
20140809,4
20140811,4
20140812,4
20140814,4
20140816,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140913,4
20140914,4
20140915,4
20140916,4
20140917,4
20140918,4
20140919,4
20140920,4
20140921,4
20140922,4
20140923,4
20140924,4
20140925,4
20140926,4
20140927,4
20140928,4
20140929,4
20141002,4
20141003,4
20141004,4
20141005,4
20141006,4
20141007,4
20141008,4
20141009,4
20141010,4
20141011,4
20141012,4
20141013,4
20141014,4
20141015,4
20141016,4
20141017,4
20141018,4
20141019,4
20141020,4
20141021,4
20141023,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141029,4
20141030,4
20141031,4
20141101,4
20141105,4
20141106,4
20141107,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141124,4
20141125,4
20141126,4
20141127,4
20141128,4
20141129,4
20141130,4
20141201,4
20141202,4
20141203,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141210,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20141216,4
20141217,4
20141218,4
20141220,4
20141221,4
20141222,4
20141223,4
20141224,4
20141225,4
20141226,4
20141227,4
20141228,4
20141229,4
20141230,4
20141231,4
20150101,4
20150102,4
20150104,4
20150106,4
20150107,4
20150110,4
20150111,4
20150112,4
20150113,4
20150114,4
20150115,4
20150116,4
20150117,4
20150118,4
20150119,4
20150120,4
20150121,4
20150122,4
20150123,4
20150125,4
20150126,4
20150127,4
20150129,4
20150130,4
20150131,4
20150201,4
20150204,4
20150205,4
20150206,4
20150207,4
20150208,4
20150209,4
20150210,4
20150212,4
20150213,4
20150214,4
20150215,4
20150217,4
20150218,4
20150219,4
20150220,4
20150221,4
20150222,4
20150223,4
20150226,4
20150228,4
20150302,4
20150303,4
20150304,4
20150306,4
20150307,4
20150308,4
20150309,4
20150310,4
20150311,4
20150312,4
20150313,4
20150314,4
20150315,4
20150316,4
20150319,4
20150319,4
20150320,4
20150321,4
20150323,4
20150324,4
20150325,4
20150326,4
20150327,4
20150328,4
20150329,4
20150331,4
20150402,4
20150406,4
20150407,4
20150410,4
20150411,4
20150412,4
20150413,4
20150414,4
20150415,4
20150417,4
20150419,4
20150422,4
20150423,4
20150424,4
20150425,4
20150426,4
20150427,4
20150428,4
20150429,4
20150501,4
20150501,4
20150503,4
20150505,4
20150507,4
20150508,4
20150509,4
20150510,4
20150511,4
20150512,4
20150513,4
20150516,4
20150517,4
20150522,4
20150523,4
20150524,4
20150525,4
20150527,4
20150528,4
20150529,4
20150531,4
20150601,4
20150602,4
20150603,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,4
20150609,4
20150610,4
20150611,4
20150612,4
20150613,4
20150614,4
20150615,4
20150616,4
20150617,4
20150618,4
20150621,4
20150622,4
20150622,4
20150623,4
20150625,4
20150626,4
20150627,4
20150628,4
20150629,4
20150630,4
20150701,4
20150702,4
20150703,4
20150705,4
20150706,4
20150707,4
20150708,4
20150709,4
20150710,4
20150712,4
20150712,4
20150713,4
20150714,4
20150715,4
20150716,4
20150717,4
20150718,4
20150719,4
20150720,4
20150721,4
20150722,4
20150723,4
20150725,4
20150726,4
20150727,4
20150729,4
20150730,4
20150731,4
20150801,4
20150803,4
20150811,4
20150812,4
20150815,4
20150816,4
20150818,4
20150818,4
20150819,4
20150820,4
20150821,4
20150822,4
20150825,4
20150826,4
20150827,4
20150828,4
20150829,4
20150830,4
20150901,4
20150903,4
20150904,4
20150905,4
20150906,4
20150907,4
20150908,4
20150909,4
20150910,4
20150911,4
20150912,4
20150913,4
20150914,4
20150916,4
20150917,4
20150918,4
20150919,4
20150922,4
20150926,4
20150929,4
20150930,4
20151001,4
20151002,4
20151003,4
20151004,4
20151008,4
20151009,4
20151010,4
20151011,4
20151013,4
20151014,4
20151015,4
20151016,4
20151017,4
20151018,4
20151021,4
20151023,4
20151024,4
20151025,4
20151027,4
20151028,4
20151028,4
20151030,4
20151102,4
20151103,4
20151104,4
20151105,4
20151107,4
20151108,4
20151109,4
20151110,4
20151115,4
20151115,4
20151116,4
20151118,4
20151119,4
20151120,4
20151121,4
20151122,4
20151123,4
20151124,4
20151125,4
20151127,4
20151129,4
20151129,4
20151201,4
20151203,4
20151204,4
20151206,4
20151208,4
20151208,4
20151211,4
20151213,4
20151216,4
20151218,4
20151218,4
20151219,4
20151221,4
20151223,4
20151225,4
20151226,4
20151228,4
20151229,4
20151231,4
20160104,4
20160105,4
20160106,4
20160107,4
20160108,4
20160109,4
20160111,4
20160112,4
20160114,4
20160118,4
20160119,4
20160120,4
20160122,4
20160122,4
20160123,4
20160124,4
20160127,4
20160127,4
20160129,4
20160203,4
20160204,4
20160207,4
