Date,Value
20120814,0.346
20120814,0.346
20120814,0.466
20120815,0.348
20120815,0.348
20120816,0.351
20120817,0.351
20120817,0.351
20120817,0.35
20120818,0.35
20120818,0.343
20120819,0.343
20120819,0.343
20120819,0.343
20120819,0.343
20120819,0.343
20120819,0.343
20120819,0.343
20120819,0.343
20120819,0.343
20120820,0.349
20120820,0.349
20120821,0.349
20120821,0.349
20120822,0.352
20120823,0.352
20120823,0.352
20120823,0.352
20120823,0.352
20120823,0.384
20120823,0.504
20120823,0.523
20120824,0.523
20120825,0.504
20120826,0.504
20120826,0.504
20120826,0.504
20120826,0.497
20120826,0.497
20120826,0.475
20120827,0.477
20120827,0.477
20120827,0.477
20120827,0.477
20120828,0.477
20120828,0.481
20120828,0.5
20120829,0.5
20120830,0.501
20120831,0.501
20120901,0.501
20120902,0.501
20120902,0.488
20120902,0.482
20120903,0.496
20120904,0.494
20120904,0.494
20120904,0.494
20120904,4.696
20120904,4.696
20120904,4.696
20120905,4.694
20120905,2.304
20120905,2.273
20120905,2.273
20120906,2.965
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120906,2.998
20120907,2.943
20120907,2.943
20120907,2.943
20120907,2.943
20120908,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.934
20120909,2.82
20120909,2.826
20120910,2.767
20120910,2.767
20120910,2.767
20120910,2.767
20120910,2.766
20120910,2.766
20120910,2.766
20120910,2.766
20120911,2.726
20120911,2.726
20120911,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.726
20120912,2.744
20120912,2.8
20120913,2.825
20120913,2.825
20120913,2.825
20120914,2.769
20120915,2.802
20120916,2.662
20120917,2.784
20120918,2.784
20120918,2.784
20120918,2.508
20120919,2.604
20120920,2.624
20120920,2.624
20120920,2.624
20120920,2.633
20120920,2.454
20120920,2.454
20120920,2.805
20120920,2.891
20120921,2.891
20120921,2.891
20120921,2.891
20120921,2.891
20120921,2.891
20120921,2.891
20120921,2.664
20120921,2.664
20120921,2.776
20120921,2.776
20120921,2.776
20120921,2.776
20120921,2.776
20120922,2.776
20120922,2.776
20120922,2.776
20120922,2.776
20120922,2.776
20120922,2.752
20120922,2.752
20120922,2.752
20120922,2.752
20120923,2.752
20120923,2.752
20120923,2.752
20120923,2.752
20120923,2.752
