Date,Value
20120920,-28
20120920,-28
20120920,-28
20120920,-28
20120920,-28
20120920,-28
20120920,-28
20120920,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120921,-29
20120922,-29
20120922,-29
20120922,-29
20120922,-29
20120922,-29
20120922,-29
20120922,-29
20120922,-29
20120922,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120924,-29
20120924,-29
20120924,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-27
20120926,-27
20120926,-27
20120926,-27
20120927,-27
20120927,-27
20120927,-27
20120927,-27
20120927,-27
20120927,-26
20120927,-26
20120927,-26
20120927,-26
20120928,-26
20120928,-26
20120928,-26
20120928,-26
20120928,-26
20120928,-27
20120928,-27
20120928,-27
20120928,-27
20120929,-27
20120929,-27
20120929,-27
20120929,-27
20120929,-27
20120929,-27
20120929,-27
20120929,-27
20120929,-27
20120930,-27
20120930,-27
20120930,-27
20120930,-27
20120930,-27
20120930,-27
20120930,-27
20120930,-27
20120930,-27
20121001,-27
20121001,-27
20121001,-27
20121001,-27
20121001,-27
20121001,-27
20121001,-27
20121001,-27
20121001,-27
20121002,-27
20121002,-27
20121002,-27
20121002,-27
20121002,-27
20121002,-26
20121002,-26
20121002,-26
20121002,-26
20121003,-26
20121003,-26
20121003,-26
20121003,-26
20121003,-26
20121003,-26
20121003,-26
20121003,-26
20121003,-26
20121004,-26
20121004,-26
20121004,-26
20121004,-26
20121004,-26
20121004,-26
20121004,-26
20121004,-26
20121004,-26
20121005,-26
20121005,-26
20121005,-26
20121005,-26
20121005,-26
20121005,-26
20121005,-26
20121005,-26
20121005,-26
20121006,-26
20121006,-26
20121006,-26
20121006,-26
20121006,-26
20121006,-26
20121006,-26
20121006,-26
20121006,-26
20121007,-26
20121007,-26
20121007,-26
20121007,-26
20121007,-26
20121007,-26
20121007,-26
20121007,-26
20121007,-26
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121008,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121009,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121013,-26
20121013,-26
20121013,-26
20121013,-26
20121013,-26
20121013,-26
20121013,-26
20121013,-26
20121013,-26
20121014,-26
20121014,-26
20121014,-26
20121014,-26
20121014,-26
20121014,-26
20121014,-26
20121014,-26
20121014,-26
20121015,-26
20121015,-26
20121015,-26
20121015,-26
20121015,-26
20121016,-26
20121016,-26
20121016,-26
20121016,-26
20121016,-26
20121016,-26
20121016,-26
20121016,-26
20121016,-26
20121017,-26
20121017,-26
20121017,-26
20121017,-26
20121017,-26
20121017,-26
20121017,-26
20121017,-26
20121017,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-26
20121019,-26
20121020,-26
20121020,-26
20121020,-26
20121020,-26
20121020,-26
20121020,-26
20121020,-26
20121020,-26
20121020,-26
20121021,-26
20121021,-26
20121021,-26
20121021,-26
20121021,-26
20121021,-26
20121021,-26
20121021,-26
20121021,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121022,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121023,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-26
20121024,-25
20121024,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-25
20121026,-24
20121026,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121027,-24
20121028,-24
20121028,-24
20121028,-24
20121028,-24
20121028,-24
20121028,-24
20121028,-24
20121028,-26
20121028,-26
20121029,-26
20121029,-26
20121029,-26
20121029,-26
20121029,-26
20121029,-26
20121029,-26
20121029,-24
20121029,-24
20121030,-24
20121030,-24
20121030,-24
20121030,-24
20121030,-24
20121030,-24
20121030,-24
20121030,-25
20121030,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-25
20121031,-26
20121031,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-26
20121101,-27
20121101,-27
20121102,-27
20121102,-27
20121102,-27
20121102,-27
20121102,-27
20121102,-27
20121102,-27
20121102,-27
20121102,-27
20121103,-27
20121103,-27
20121103,-27
20121103,-27
20121103,-27
20121103,-27
20121103,-27
20121103,-27
20121103,-27
20121104,-27
20121104,-27
20121104,-27
20121104,-27
20121104,-27
20121104,-27
20121104,-27
20121104,-27
20121104,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121105,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-25
20121106,-26
20121106,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-26
20121107,-27
20121107,-27
20121108,-27
20121108,-27
20121108,-27
20121108,-27
20121108,-27
20121108,-27
20121108,-27
20121108,-26
20121108,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121109,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-26
20121110,-26
20121111,-26
20121111,-26
20121111,-26
20121111,-26
20121111,-26
20121111,-26
20121111,-26
20121111,-26
20121111,-26
20121112,-26
20121112,-26
20121112,-26
20121112,-26
20121112,-26
20121112,-26
20121112,-26
20121112,-26
20121112,-26
20121113,-26
20121113,-26
20121113,-26
20121113,-26
20121113,-26
20121113,-26
20121113,-26
20121113,-26
20121113,-26
20121114,-26
20121114,-26
20121114,-26
20121114,-26
20121114,-26
20121114,-26
20121114,-26
20121114,-26
20121114,-26
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121115,-26
20121116,-26
20121116,-26
20121116,-26
20121116,-26
20121116,-26
20121116,-26
20121116,-26
20121116,-26
20121116,-26
20121117,-26
20121117,-26
20121117,-26
20121117,-26
20121117,-26
20121117,-26
20121117,-26
20121117,-26
20121117,-26
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121118,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121119,-26
20121120,-26
20121120,-26
20121120,-26
20121120,-26
20121120,-26
20121120,-26
20121120,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121121,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121122,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121123,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121124,-26
20121125,-26
20121125,-26
20121125,-26
20121125,-26
20121125,-26
20121125,-26
20121125,-26
20121125,-26
20121125,-26
20121126,-26
20121126,-26
20121126,-26
20121126,-26
20121126,-26
20121126,-26
20121126,-26
20121126,-26
20121127,-26
20121127,-26
20121127,-26
20121127,-26
20121127,-26
20121127,-26
20121127,-26
20121127,-27
20121127,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121128,-27
20121129,-27
20121129,-27
20121129,-27
20121129,-27
20121129,-27
20121129,-27
20121129,-27
20121129,-27
20121129,-27
20121130,-27
20121130,-27
20121130,-27
20121130,-27
20121130,-27
20121130,-27
20121130,-27
20121130,-28
20121130,-28
20121201,-28
20121201,-28
20121201,-28
20121201,-28
20121201,-28
20121201,-28
20121201,-28
20121201,-28
20121202,-28
20121202,-28
20121202,-28
20121202,-28
20121202,-28
20121202,-28
20121202,-28
20121202,-28
20121203,-28
20121203,-28
20121203,-28
20121203,-28
20121203,-28
20121203,-28
20121203,-28
20121203,-28
20121203,-28
20121204,-28
20121204,-28
20121204,-28
20121204,-28
20121204,-28
20121204,-28
20121204,-28
20121204,-29
20121204,-29
20121205,-29
20121205,-29
20121205,-29
20121205,-29
20121205,-29
20121205,-29
20121205,-29
20121205,-28
20121205,-28
20121206,-28
20121206,-28
20121206,-28
20121206,-28
20121206,-28
20121206,-28
20121206,-28
20121206,-28
20121206,-28
20121207,-28
20121207,-28
20121207,-28
20121207,-28
20121207,-28
