Date,Value
20120813,461
20120813,461
20120813,461
20120813,461
20120814,461
20120815,461
20120815,461
20120816,461
20120817,461
20120817,461
20120817,461
20120817,461
20120818,458
20120819,458
20120819,458
20120819,458
20120819,458
20120819,458
20120820,458
20120820,458
20120821,458
20120821,458
20120822,463
20120823,463
20120823,463
20120824,463
20120825,475
20120826,475
20120826,475
20120826,475
20120826,475
20120826,475
20120826,475
20120826,475
20120827,469
20120827,469
20120827,469
20120827,469
20120828,469
20120828,474
20120829,474
20120830,481
20120831,481
20120901,485
20120902,485
20120902,485
20120902,485
20120903,486
20120904,490
20120905,490
20120905,490
20120905,490
20120905,490
20120906,491
20120906,491
20120907,491
20120907,491
20120908,507
20120909,507
20120910,507
20120910,507
20120911,507
20120912,694
20120912,694
20120913,694
20120913,694
20120913,694
20120914,693
20120915,694
20120916,694
20120917,631
20120918,1047
20120919,1047
20120920,1047
20120921,1047
20120921,1047
20120922,1123
20120923,1132
20120925,1126
20120926,1132
20120927,1228
20121008,1462
20121009,1726
20121010,1726
20121011,1725
20121012,1823
20121013,1823
20121014,1823
20121016,1823
20121017,1870
20121018,1886
20121019,1886
20121020,2007
20121021,2007
20121022,2007
20121023,1866
20121024,1866
20121025,1866
20121026,1866
20121027,2032
20121028,2032
20121029,2032
20121030,2033
20121031,2046
20121101,2046
20121102,3025
20121103,3046
20121104,3046
20121105,3046
20121106,2889
20121107,2591
20121108,2591
20121109,2591
20121110,2591
20121111,2176
20121112,2194
20121113,1618
20121114,1840
20121115,1840
20121116,2545
20121117,2545
20121118,2545
20121119,2545
20121120,2545
20121121,2596
20121122,2598
20121123,2598
20121124,2445
20121125,2445
20121127,2445
20121128,2445
20121129,2445
20121130,2300
20121201,2307
20121203,2260
20121204,2243
20121205,2243
20121206,2243
20121207,2158
20121208,2163
20121209,2163
20121210,2160
20121211,2120
20121212,2905
20121213,2904
20121214,2904
20121215,3091
20121217,3091
20121218,3091
20121219,3018
20121220,3002
20121221,3102
20121222,3420
20121223,3420
20121224,3420
20121225,3417
20121226,3313
20121227,3313
20121228,3313
20121229,3421
20121230,3421
20121231,3421
20130102,3421
20130102,3412
20130103,3410
20130104,3410
20130105,3411
20130106,3452
20130107,3452
20130108,3452
20130109,3452
20130110,3452
20130111,4017
20130112,4017
20130113,3542
20130114,3542
20130115,3542
20130116,3403
20130117,3402
20130118,3402
20130119,3463
20130120,3463
20130121,3463
20130122,3463
20130123,3458
20130124,3458
20130125,3463
20130126,3886
20130127,3886
20130129,3886
20130130,3886
20130131,3888
20130201,3888
20130202,3888
20130203,3888
20130204,3888
20130204,3888
20130206,3542
20130206,3542
20130208,3542
20130209,3533
20130210,3525
20130211,3523
20130212,3525
20130213,3406
20130215,3405
20130216,3437
20130217,3437
20130218,3437
20130219,3437
20130220,3325
20130221,3531
20130221,3531
20130223,3531
20130224,3531
20130225,3531
20130226,2798
20130227,3531
20130228,3580
20130301,3581
20130302,3581
20130302,3581
20130304,3581
20130305,3581
20130306,3581
20130307,3581
20130308,3431
20130309,3431
20130310,3431
20130310,3431
20130311,3434
20130314,3433
20130317,3433
20130318,3433
20130319,3381
20130320,3381
20130321,3381
20130323,3403
20130324,3402
20130324,3402
20130325,3402
20130327,3402
20130328,3402
20130329,3402
20130330,3518
20130331,3518
20130401,3518
20130402,3515
20130403,3546
20130404,3546
20130405,3546
20130406,3546
20130407,3546
20130409,3546
20130410,3481
20130411,3411
20130412,3411
20130412,3411
20130414,3646
20130415,3716
20130415,3714
20130416,3648
20130417,3648
20130418,3536
20130419,3536
20130420,3645
20130421,3645
20130422,3713
20130423,3645
20130424,3645
20130425,3519
20130426,2942
20130427,2522
20130428,2522
20130429,2522
20130430,2522
20130502,2522
20130503,2522
20130504,2522
20130505,2522
20130506,2522
20130507,2522
20130508,2522
20130509,2522
20130510,2522
20130511,2522
20130512,2539
20130513,2539
20130514,2539
20130515,2385
20130516,2384
20130517,2385
20130518,2385
20130519,2385
20130520,2385
20130521,2331
20130522,2331
20130523,2331
20130524,2012
20130525,2012
20130526,2012
20130527,2011
20130528,2012
20130530,2012
20130531,2012
20130601,2012
20130602,2012
20130603,2011
20130604,1967
20130605,1967
20130606,1967
20130607,1967
20130608,1967
20130609,1967
20130610,1967
20130611,2186
20130612,2186
20130613,2188
20130614,2127
20130615,2127
20130616,2127
20130617,2127
20130618,2127
20130619,2126
20130620,2239
20130621,2239
20130622,2239
20130623,2239
20130624,2239
20130625,2239
20130626,2195
20130628,2195
20130629,2195
20130630,2233
20130701,2233
20130702,2233
20130703,2233
20130704,2233
20130705,2191
20130706,2191
20130707,2191
20130708,2191
20130709,2195
20130710,2195
20130711,2109
20130712,2109
20130713,1983
20130714,1983
20130715,1983
20130716,2110
20130717,2110
20130718,2110
20130719,2110
20130720,2110
20130721,2110
20130722,2110
20130723,2110
20130724,2110
20130725,2082
20130726,2082
20130727,2082
20130728,2082
20130729,2082
20130730,2081
20130731,2080
20130802,2080
20130803,2260
20130804,2260
20130805,2250
20130806,2058
20130807,2058
20130808,2058
20130809,2058
20130810,2025
20130811,2026
20130812,2026
20130813,2026
20130814,1955
20130815,1955
20130816,1955
20130817,1955
20130818,1891
20130819,1891
20130820,1891
20130821,1856
20130822,1856
20130823,1856
20130824,1858
20130825,1858
20130826,1858
20130827,1882
20130828,1882
20130829,1882
20130830,1882
20130831,1882
20130901,1882
20130902,1882
20130902,1882
20130903,1789
20130904,1882
20130905,1882
20130906,1830
20130907,1830
20130908,1830
20130909,1830
20130910,1830
20130911,1830
20130912,1830
20130913,?
20130913,?
20130914,1798
20130915,1798
20130916,1798
20130917,1798
20130918,1798
20130919,1745
20130920,1745
20130921,1745
20130922,1745
20130923,1745
20130924,1745
20130925,1844
20130926,1859
20130927,1859
20130928,1859
20130929,1859
20130930,1859
20131002,2151
20131003,2151
20131004,2151
20131005,2151
20131006,2151
20131007,2151
20131008,2151
20131009,2161
20131010,2161
20131011,2161
20131012,2363
20131013,2362
20131014,2250
20131015,2362
20131016,2360
20131017,2360
20131018,2501
20131019,2501
20131020,2501
20131021,2463
20131022,2463
20131023,2501
20131024,2501
20131025,2501
20131026,2622
20131027,2622
20131028,2622
20131029,2622
20131030,2746
20131031,2746
20131101,2746
20131102,2746
20131103,2746
20131104,2746
20131105,2746
20131106,2746
20131107,2745
20131108,2745
20131109,1117
20131110,2745
20131111,2745
20131112,2745
20131113,2745
20131114,2729
20131116,2729
20131117,2729
20131118,2729
20131119,2729
20131120,2729
20131121,2788
20131122,2788
20131123,2788
20131124,2788
20131125,2785
20131126,2788
20131127,2789
20131128,2789
20131129,2685
20131130,2686
20131202,2687
20131203,2687
20131204,2689
20131205,2689
20131206,5290
20131207,5290
20131208,5290
20131209,4766
20131210,4766
20131211,4766
20131212,3133
20131213,3133
20131214,3133
20131215,3133
20131216,3133
20131217,3133
20131218,3133
20131219,3133
20131220,3133
20131221,3133
20131222,2640
20131223,2640
20131224,2640
20131225,2640
20131226,-
20131227,5098
20131228,5098
20131229,5757
20131230,5757
20131231,5757
20140101,5757
20140102,5757
20140103,5757
20140104,5757
20140105,5757
20140106,5757
20140107,5757
20140108,5757
20140109,5757
20140110,6384
20140111,6384
20140112,6384
20140113,6384
20140114,6384
20140115,6384
20140116,6384
20140117,6384
20140118,6384
20140119,6384
20140120,6316
20140121,6316
20140122,6316
20140123,6316
20140124,6316
20140125,6316
20140126,6316
20140127,6316
20140128,6316
20140129,6316
20140130,9066
20140131,9066
20140201,8508
20140202,9066
20140203,9066
20140204,8508
20140205,8508
20140206,8508
20140207,8590
20140208,8590
20140209,9320
20140210,9320
20140211,9320
20140212,9320
20140213,9320
20140214,12058
20140215,12058
20140216,12058
20140217,12058
20140218,12058
20140220,12058
20140221,12058
20140222,12058
20140223,12058
20140224,12058
20140225,12058
20140226,12058
20140227,12058
20140228,12058
20140301,12058
20140302,12058
20140303,12058
20140304,12058
20140306,12058
20140307,12058
20140308,12058
20140309,12058
20140310,12058
20140311,12058
20140312,6567
20140313,6567
20140314,6567
20140315,6567
20140316,6567
20140317,6567
20140318,6065
20140319,6065
20140320,6065
20140321,6065
20140322,6065
20140323,6065
20140324,6092
20140325,6092
20140326,6092
20140327,6092
20140328,6092
20140329,6092
20140330,6092
20140331,6092
20140401,6092
20140402,6092
20140403,6158
20140404,6158
20140405,6158
20140406,6158
20140407,6158
20140408,6158
20140409,5802
20140410,2301
20140411,2301
20140412,2295
20140413,2301
20140414,2301
20140415,2301
20140416,4694
20140417,4694
20140418,4694
20140419,4694
20140421,4694
20140422,4694
20140423,3700
20140424,3700
20140425,3700
20140426,3700
20140428,3700
20140429,3700
20140430,3700
20140501,3700
20140502,3700
20140503,3452
20140505,3452
