Date,Value
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
20120813,195
