Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.277
20130914,1.274
20130914,1.274
20130914,1.274
20130914,1.274
20130914,1.274
20130914,1.274
20130914,1.278
20130914,1.278
20130914,1.348
20130915,1.348
20130915,1.348
20130915,1.348
20130915,1.348
20130915,1.348
20130915,1.348
20130916,1.343
20130916,1.343
20130916,1.343
20130916,1.343
20130916,1.349
20130916,1.349
20130917,1.349
20130917,1.349
20130917,1.349
20130917,1.349
20130918,1.349
20130918,1.349
20130918,1.349
20130918,1.349
20130918,1.349
20130918,1.349
20130918,1.349
20130919,1.349
20130919,1.349
20130919,1.349
20130919,1.349
20130919,1.349
20130920,1.359
20130920,1.359
20130920,1.359
20130920,1.359
20130920,1.359
20130920,1.311
20130920,1.311
20130921,1.311
20130921,1.311
20130921,1.311
20130921,1.311
20130921,1.311
20130921,1.311
20130922,1.311
20130922,1.311
20130922,1.311
20130922,1.311
20130923,1.303
20130923,1.303
20130923,1.303
20130923,1.303
20130923,1.303
20130924,1.303
20130924,1.303
20130924,1.303
20130924,1.303
20130924,1.303
20130924,1.303
20130925,1.303
20130925,1.303
20130925,1.302
20130925,1.302
20130925,1.297
20130926,1.297
20130926,1.297
20130926,1.297
20130926,1.297
20130926,1.298
20130927,1.298
20130927,1.298
20130927,1.298
20130927,1.298
20130927,1.298
20130928,1.298
20130928,1.298
20130928,1.298
20130928,1.298
20130928,1.298
20130929,1.298
20130929,1.298
20130929,1.298
20130929,1.298
20130929,1.298
20130930,1.298
20130930,1.298
20130930,1.298
20130930,1.298
20130930,1.299
20131001,1.299
20131001,1.299
20131001,1.299
20131001,1.299
20131001,1.299
20131002,1.299
20131002,1.299
20131002,1.305
20131002,1.305
20131003,1.307
20131003,1.307
20131003,1.307
20131003,1.307
20131003,1.307
20131004,1.307
20131004,1.307
20131004,1.307
20131004,1.308
20131004,1.274
20131004,1.274
20131005,1.274
20131005,1.274
20131005,1.274
20131005,1.274
20131005,1.274
20131006,1.274
20131006,1.274
20131006,1.275
20131006,1.275
20131006,1.275
20131007,1.275
20131007,1.275
20131007,1.275
20131007,1.275
20131008,1.275
20131008,1.275
20131008,1.275
20131008,1.275
20131008,1.275
20131009,1.275
20131009,1.275
20131009,1.275
20131009,1.274
20131009,1.274
20131009,1.274
20131010,1.274
20131010,1.274
20131010,1.275
20131010,1.275
20131010,1.275
20131010,1.296
20131011,1.296
20131011,1.296
20131011,1.296
20131011,1.293
20131011,1.294
20131012,1.294
20131012,1.294
20131012,1.294
20131012,1.294
20131012,1.297
20131013,1.297
20131013,1.297
20131013,1.298
20131013,1.298
20131013,1.298
20131014,1.298
20131014,1.298
20131014,1.298
20131014,1.298
20131014,1.294
20131015,1.294
20131015,1.294
20131015,1.294
20131015,1.294
20131015,1.294
20131016,1.294
20131016,1.294
20131016,1.294
20131016,1.294
20131016,1.294
20131017,1.294
20131017,1.294
20131017,1.294
20131017,1.294
20131018,1.298
20131018,1.298
20131018,1.298
20131018,1.298
20131018,1.298
20131018,1.298
20131019,1.298
20131019,1.298
20131019,1.292
20131019,1.291
20131019,1.291
20131020,1.291
20131020,1.291
20131020,1.291
20131020,1.288
20131020,1.288
20131021,1.288
20131021,1.288
20131021,1.288
20131021,1.298
20131021,1.298
20131022,1.298
20131022,1.298
20131022,1.298
20131022,1.298
20131022,1.298
20131023,1.298
20131023,1.298
20131023,1.298
20131023,1.298
20131023,1.298
20131024,1.298
20131024,1.298
20131024,1.298
20131024,1.297
20131024,1.297
20131025,1.297
20131025,1.297
20131025,1.297
20131025,1.297
20131025,1.297
20131026,1.297
20131026,1.297
20131026,1.297
20131026,1.298
20131026,1.298
20131027,1.298
20131027,1.298
20131027,1.297
20131027,1.297
20131027,1.3
20131028,1.3
20131028,1.3
20131028,1.3
20131028,1.3
20131028,1.3
20131029,1.3
20131029,1.3
20131029,1.3
20131029,1.305
20131029,1.305
20131029,1.302
20131030,1.302
20131030,1.302
20131030,1.3
20131030,1.297
20131030,1.297
20131031,1.297
20131031,1.297
20131031,1.297
20131031,1.298
20131101,1.297
20131101,1.297
20131101,1.297
20131101,1.297
20131101,1.297
20131102,1.297
20131102,1.297
20131102,1.297
20131102,1.29
20131102,1.29
20131103,1.29
20131103,1.29
20131103,1.29
20131103,1.287
20131103,1.287
20131104,1.287
20131104,1.287
20131104,1.287
20131104,1.287
20131105,1.287
20131105,1.287
20131105,1.287
20131105,1.287
20131105,1.287
20131106,1.287
20131106,1.287
20131106,1.287
20131106,1.287
20131106,1.287
20131107,1.286
20131107,1.286
20131107,1.286
20131107,1.286
20131107,1.286
20131108,1.278
20131108,1.278
20131108,1.278
20131108,1.28
20131108,1.28
20131109,1.28
20131109,1.28
20131109,1.28
20131109,1.28
20131109,1.28
20131110,1.28
20131110,1.28
20131110,1.28
20131110,1.28
20131110,1.28
20131111,1.28
20131111,1.28
20131111,1.28
20131111,1.28
20131111,1.28
20131112,1.278
20131112,1.277
20131112,1.277
20131112,1.278
20131112,1.278
20131113,1.278
20131113,1.278
20131113,1.278
20131113,1.277
20131113,1.277
20131114,1.277
20131114,1.277
20131114,1.277
20131114,1.277
20131114,1.277
20131115,1.277
20131115,1.277
20131115,1.277
20131115,1.277
20131116,1.277
20131116,1.277
20131116,1.277
20131116,1.277
20131117,1.277
20131117,1.277
20131117,1.277
20131117,1.277
20131117,1.277
20131118,1.281
20131118,1.281
20131118,1.281
20131118,1.281
20131118,1.281
20131119,1.277
20131119,1.277
20131119,1.277
20131119,1.277
20131119,1.277
20131120,1.277
20131120,1.277
20131120,1.277
20131120,1.277
20131120,1.277
20131120,1.277
20131121,1.277
20131121,1.277
20131121,1.277
20131121,1.281
20131121,1.281
20131122,1.281
20131122,1.281
20131122,1.281
20131122,1.281
20131122,1.281
20131123,1.281
20131123,1.281
20131123,1.284
20131123,1.269
20131123,1.269
20131124,1.269
20131124,1.269
20131124,1.269
20131124,1.269
20131124,1.269
20131125,1.269
20131125,1.269
20131125,1.269
20131125,1.269
20131125,1.269
20131126,1.269
20131126,1.269
20131126,1.269
20131126,1.269
20131126,1.269
20131127,1.269
20131127,1.269
20131127,1.269
20131127,1.269
20131127,1.269
20131128,1.269
20131128,1.269
20131128,1.269
20131128,1.269
20131128,1.269
20131129,1.269
20131129,1.269
20131129,1.27
20131129,1.273
20131129,1.272
20131130,1.272
20131130,1.272
20131130,1.276
20131130,1.276
20131130,1.277
20131201,1.277
20131201,1.277
20131201,1.277
20131201,1.277
20131201,1.277
20131202,1.277
20131202,1.277
20131202,1.273
20131202,1.27
20131202,1.27
20131203,1.27
20131203,1.27
20131203,1.27
20131203,1.27
20131204,1.27
20131204,1.27
20131204,1.27
20131204,1.269
20131204,1.269
20131204,1.269
20131205,1.269
20131205,1.269
20131205,1.269
20131205,1.27
20131205,1.27
20131206,1.27
20131206,1.27
20131206,1.27
20131206,1.269
20131206,1.269
20131207,1.269
20131207,1.269
20131207,1.269
20131207,1.269
20131207,1.269
20131207,1.269
20131208,1.269
20131208,1.269
20131208,1.269
20131208,1.269
20131209,1.269
20131209,1.269
20131209,1.269
20131209,1.269
20131209,1.27
20131209,1.27
20131210,1.27
20131210,1.27
20131210,1.27
20131210,1.27
20131210,1.27
20131211,1.27
20131211,1.27
20131211,1.27
20131211,1.27
20131211,1.27
20131212,1.27
20131212,1.27
20131212,1.27
20131212,1.27
20131213,1.27
20131213,1.27
20131213,1.27
20131213,1.27
20131213,1.27
20131214,1.27
20131214,1.27
20131214,1.27
20131214,1.27
20131214,1.27
20131215,1.27
20131215,1.27
20131215,1.27
20131215,1.27
20131216,1.27
20131216,1.27
20131216,1.27
20131216,1.27
20131216,1.27
20131217,1.27
20131217,1.27
20131217,1.27
20131217,1.27
20131217,1.27
20131218,1.27
20131218,1.27
20131218,1.27
20131218,1.27
20131218,1.27
20131219,1.27
20131219,1.27
20131219,1.27
20131219,1.27
20131220,1.27
20131220,1.27
20131220,1.265
20131220,1.265
20131220,1.265
20131221,1.265
20131221,1.265
20131221,1.265
20131221,1.265
20131221,1.265
20131222,1.265
20131222,1.265
20131222,1.265
20131222,1.265
20131223,1.265
20131223,1.265
20131223,1.265
20131223,1.265
20131223,1.265
20131224,1.265
20131224,1.265
20131224,1.265
20131224,1.265
20131224,1.265
20131225,1.265
20131225,1.265
20131225,1.265
20131225,1.265
20131225,1.265
20131226,1.265
20131226,1.265
20131226,1.264
20131226,1.264
20131226,1.264
20131227,1.264
20131227,1.264
20131227,1.264
20131227,1.264
20131227,1.264
20131228,1.264
20131228,1.264
20131228,1.264
20131228,1.264
20131228,1.264
20131229,1.264
20131229,1.264
20131229,1.264
20131229,1.264
20131229,1.264
20131230,1.264
20131230,1.264
20131230,1.264
20131230,1.264
20131230,1.264
20131231,1.264
20131231,1.264
20131231,1.264
20131231,1.264
20131231,1.264
20140101,1.264
20140101,1.264
20140101,1.264
20140101,1.264
20140101,1.264
20140102,1.264
20140102,1.264
20140102,1.264
20140102,1.264
20140102,1.264
20140103,1.264
20140103,1.264
20140103,1.264
20140103,1.264
20140103,1.264
20140104,1.264
20140104,1.264
20140104,1.264
20140104,1.264
20140104,1.264
20140105,1.264
20140105,1.264
20140105,1.264
20140105,1.264
20140105,1.264
20140106,1.264
20140106,1.264
20140106,1.264
20140106,1.264
20140106,1.264
20140107,1.264
20140107,1.264
20140107,1.264
20140107,1.264
20140107,1.264
20140108,1.264
20140108,1.264
20140108,1.264
20140108,1.264
20140108,1.264
20140109,1.264
20140109,1.264
20140109,1.264
20140109,1.264
20140109,1.264
20140110,1.264
20140110,1.264
20140110,1.264
20140110,1.264
20140110,1.264
20140111,1.264
20140111,1.264
20140111,1.264
20140111,1.264
20140111,1.264
20140112,1.264
20140112,1.264
20140112,1.264
20140112,1.264
20140112,1.264
20140113,1.264
20140113,1.264
20140113,1.264
20140113,1.264
20140113,1.264
20140114,1.264
20140114,1.264
20140114,1.264
20140114,1.264
20140114,1.264
20140115,1.264
20140115,1.264
20140115,1.264
20140115,1.264
20140115,1.264
20140116,1.264
20140116,1.264
20140116,1.264
20140116,1.264
20140116,1.264
20140117,1.264
20140117,1.264
20140117,1.264
20140117,1.264
20140117,1.264
20140118,1.264
20140118,1.264
20140118,1.28
20140118,1.28
20140118,1.28
20140119,1.28
20140119,1.28
20140119,1.279
20140119,1.279
20140119,1.279
20140120,1.279
20140120,1.279
20140120,1.279
20140120,1.279
20140120,1.279
20140121,1.279
20140121,1.279
20140121,1.279
20140121,1.279
20140121,1.279
20140122,1.279
20140122,1.279
20140122,1.279
20140122,1.279
20140122,1.279
20140123,1.279
20140123,1.279
20140123,1.279
20140123,1.28
20140123,1.28
20140124,1.28
20140124,1.28
20140124,1.28
20140124,1.306
20140124,1.303
20140125,1.303
20140125,1.303
20140125,1.302
20140125,1.302
20140125,1.302
20140126,1.302
20140126,1.302
20140126,1.302
20140126,1.303
20140126,1.303
20140127,1.303
20140127,1.303
20140127,1.303
20140127,1.303
20140127,1.303
20140128,1.303
20140128,1.303
20140128,1.303
20140128,1.302
20140128,1.302
20140129,1.302
20140129,1.302
20140129,1.302
20140129,1.302
20140129,1.302
20140130,1.302
20140130,1.302
20140130,1.302
20140130,1.302
20140130,1.302
20140131,1.302
20140131,1.302
20140131,1.302
20140131,1.302
20140131,1.302
20140201,1.302
20140201,1.302
20140201,1.3
20140201,1.3
20140201,1.3
20140202,1.3
20140202,1.3
20140202,1.3
20140202,1.3
20140202,1.3
20140203,1.3
20140203,1.3
20140203,1.3
20140203,1.3
20140203,1.325
20140204,1.325
20140204,1.325
20140204,1.325
20140204,1.325
20140204,1.325
20140205,1.325
20140205,1.325
20140205,1.325
20140205,1.325
20140205,1.325
20140206,1.325
20140206,1.325
20140206,1.325
20140206,1.325
20140206,1.325
20140207,1.325
20140207,1.325
20140207,1.325
20140207,1.325
20140207,1.325
20140208,1.325
20140208,1.325
20140208,1.325
20140208,1.325
20140208,1.325
20140209,1.325
20140209,1.325
20140209,1.325
20140209,1.325
20140209,1.325
20140210,1.325
20140210,1.325
20140210,1.325
20140210,1.325
20140211,1.325
20140211,1.325
20140211,1.317
20140211,1.387
20140211,1.389
20140212,1.389
20140212,1.389
20140212,1.389
20140212,1.389
20140212,1.389
20140213,1.389
20140213,1.389
20140213,1.389
20140213,1.389
20140213,1.389
20140214,1.389
20140214,1.389
20140214,1.389
20140214,1.389
20140214,1.389
20140215,1.389
20140215,1.389
20140215,1.389
20140215,1.389
20140216,1.389
20140216,1.389
20140216,1.389
20140216,1.389
20140216,1.389
20140217,1.389
20140217,1.389
20140217,1.389
20140217,1.389
20140217,1.389
20140217,1.389
20140218,1.389
20140218,1.389
20140218,1.389
20140218,1.389
20140218,1.389
20140219,1.389
20140219,1.389
20140219,1.389
20140220,1.389
20140220,1.389
20140220,1.389
20140220,1.389
20140220,1.404
20140221,1.404
20140221,1.404
20140221,1.404
20140221,1.404
20140221,1.404
20140222,1.404
20140222,1.404
20140222,1.404
20140222,1.404
20140222,1.406
20140223,1.406
20140223,1.406
20140223,1.406
20140223,1.406
20140223,1.407
20140224,1.407
20140224,1.407
20140224,1.401
20140224,1.402
20140224,1.402
20140225,1.402
20140225,1.402
20140225,1.402
20140225,1.402
20140225,1.402
20140226,1.402
20140226,1.402
20140226,1.402
20140226,1.402
20140226,1.402
20140227,1.402
20140227,1.402
20140227,1.402
20140227,1.402
20140227,1.402
20140228,1.402
20140228,1.402
20140228,1.402
20140228,1.402
20140228,1.402
20140301,1.402
20140301,1.402
20140301,1.402
20140301,1.402
20140301,1.402
20140302,1.402
20140302,1.402
20140302,1.402
20140302,1.402
20140302,1.402
20140303,1.402
20140303,1.402
20140303,1.403
20140304,1.403
20140304,1.403
20140304,1.403
20140304,1.403
20140304,1.403
20140305,1.403
20140305,1.403
20140305,1.403
20140306,1.403
20140306,1.403
20140306,1.401
20140306,1.401
20140307,1.401
20140307,1.401
20140307,1.401
20140307,1.401
20140307,1.407
20140307,1.41
20140308,1.41
20140308,1.41
20140308,1.411
20140308,1.411
20140308,1.411
20140309,1.411
20140309,1.411
20140309,1.41
20140309,1.41
20140309,1.41
20140310,1.41
20140310,1.41
20140310,1.41
20140310,1.416
20140310,1.416
20140311,1.416
20140311,1.416
20140311,1.416
20140311,1.417
20140311,1.417
20140312,1.417
20140312,1.417
20140312,1.417
20140312,1.417
