Date,Value
20130914,7
20130916,7
20130918,7
20130919,7
20130920,7
20130921,7
20130922,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131004,4
20131005,4
20131006,4
20131008,4
20131009,4
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131021,7
20131022,7
20131024,7
20131027,7
20131028,7
20131029,7
20131030,7
20131101,7
20131102,7
20131103,7
20131104,7
20131105,7
20131106,7
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131117,6
20131118,6
20131119,6
20140912,9
20140915,9
20140920,8
20141014,9
20141201,9
20141202,9
20141203,9
20141205,9
20141206,9
20141207,9
20141209,9
20141210,9
20141212,9
20141213,9
20141214,9
20170623,6
20170729,6
20171026,9
20180216,6
20180312,7
20180315,7
20180315,7
20180316,7
20180317,7
20180318,7
20180319,7
20180320,7
20180322,7
20180323,7
20180323,7
20180324,7
20180325,7
20180326,7
20180327,7
20180328,7
20180329,7
20180330,7
20180331,7
20180401,7
20180402,7
20180403,7
20180404,7
20180405,7
20180427,7
20180428,7
20180429,7
20180430,7
20180501,7
20180528,7
20180529,7
20180531,7
20180602,7
20180603,7
20180605,7
20180606,7
20180610,7
20180611,7
20180613,7
20180614,7
20180615,7
20180616,7
20180704,7
20180705,7
20180713,7
20180719,7
20180720,7
20180726,7
20180729,7
20180730,7
20180731,7
20180801,7
20180806,7
20180807,7
20180812,7
20180815,7
20180816,7
20180817,7
20180818,7
20180819,7
20180821,7
20180822,7
20180823,7
20180826,7
20180827,7
20180828,7
20180829,7
20180831,7
20180903,7
20180904,7
20180905,7
20180908,7
20180909,7
20180911,7
20180912,7
20180915,7
20180917,7
20180918,7
20180919,7
20180920,7
20180923,7
20180924,7
20180925,7
20180926,7
20180927,7
20180928,7
20180929,7
20180930,7
20181003,7
20181004,7
20181005,7
20181006,7
20181007,7
20181008,7
20181009,7
20181009,7
20181011,7
20181011,7
20181017,7
20181018,7
20181019,7
20181020,7
20181021,7
20181022,7
20181023,7
20181024,7
20181025,7
20181027,7
20181028,7
20181030,7
20181031,7
20181103,7
20181104,7
20181105,7
20181108,7
20181112,7
20181229,7
20190201,7
20190202,7
20190306,7
20190314,7
20190316,7
20190319,7
20190321,7
20190323,7
20190326,7
20190328,7
20190330,7
20190331,7
20190402,7
20190404,7
20190409,7
20190410,7
20190411,7
20190412,7
20190413,7
20190416,7
20190420,7
20190421,7
20190423,7
