Date,Value
20141014,1852
20141018,1866
20141023,1878
20141024,1838
20141028,1894
20141111,1992
20141113,1998
20141117,2009
20141123,1927
20141128,1924
20141201,1916
20141208,1777
20141210,1777
20141213,1779
20141214,1777
20141222,1783
20141223,1784
20141224,1785
20141225,1785
20141226,1784
20141227,1784
20141228,1785
20141229,1787
20141230,1780
20141231,1784
20150101,1787
20150102,1790
20150106,1794
20150107,1793
20150110,1643
20150111,1643
20150112,1642
20150113,1642
20150114,1643
20150115,1640
20150116,1643
20150117,1642
20150120,1643
20150121,1644
20150125,1552
20150126,1547
20150127,1550
20150129,1553
20150210,1551
20150214,1550
20150302,1404
20150315,1404
20150321,1405
20150325,1429
20150426,1559
20150427,1561
20150506,1598
20150516,1614
20150609,1764
