Date,Value
20130725,-47
20130725,-47
20130725,-47
20130725,-47
20130725,-47
20130726,-47
20130726,-47
20130726,-47
20130726,-47
20130726,-47
20130727,-47
20130727,-47
20130727,-47
20130727,-47
20130727,-47
20130728,-47
20130728,-47
20130728,-47
20130728,-47
20130728,-47
20130729,-47
20130729,-47
20130729,-47
20130729,-47
20130729,-47
20130730,-47
20130730,-47
20130730,-47
20130730,-47
20130730,-47
20130731,-47
20130731,-47
20130731,-47
20130731,-47
20130801,-47
20130801,-47
20130801,-47
20130801,-47
20130801,-47
20130801,-47
20130802,-47
20130802,-47
20130802,-47
20130802,-47
20130802,-47
20130802,-47
20130803,-47
20130803,-47
20130803,-47
20130803,-47
20130804,-47
20130804,-47
20130804,-47
20130804,-47
20130804,-47
20130804,-47
20130805,-47
20130805,-47
20130805,-47
20130805,-47
20130805,-47
20130806,-47
20130806,-47
20130806,-47
20130806,-47
20130806,-47
20130807,-47
20130807,-47
20130807,-47
20130807,-47
20130808,-47
20130808,-47
20130808,-47
20130808,-47
20130808,-47
20130808,-47
20130809,-47
20130809,-47
20130809,-47
20130809,-47
20130809,-47
20130810,-47
20130810,-47
20130810,-47
20130810,-47
20130810,-47
20130811,-47
20130811,-47
20130811,-47
20130811,-47
20130811,-47
20130812,-47
20130812,-47
20130812,-47
20130812,-47
20130812,-47
20130813,-47
20130813,-47
20130813,-47
20130813,-47
20130813,-47
20130814,-47
20130814,-47
20130814,-47
20130814,-47
20130814,-47
20130815,-47
20130815,-47
20130815,-47
20130815,-47
20130815,-47
20130816,-47
20130816,-47
20130816,-47
20130816,-47
20130816,-47
20130817,-47
20130817,-47
20130817,-47
20130817,-47
20130817,-47
20130818,-47
20130818,-47
20130818,-47
20130818,-47
20130818,-47
20130819,-47
20130819,-47
20130819,-47
20130819,-47
20130819,-47
20130820,-47
20130820,-47
20130820,-47
20130820,-47
20130820,-47
20130821,-47
20130821,-47
20130821,-47
20130821,-47
20130821,-47
20130822,-47
20130822,-47
20130822,-46
20130822,-46
20130822,-46
20130823,-46
20130823,-46
20130823,-46
20130823,-46
20130824,-46
20130824,-46
20130824,-46
20130824,-46
20130824,-46
20130825,-46
20130825,-46
20130825,-46
20130825,-46
20130825,-46
20130826,-46
20130826,-46
20130826,-46
20130826,-46
20130826,-46
20130827,-46
20130827,-46
20130827,-46
20130827,-46
20130827,-46
20130828,-46
20130828,-46
20130828,-46
20130828,-46
20130828,-46
20130829,-46
20130829,-46
20130829,-46
20130829,-46
20130829,-46
20130830,-46
20130830,-46
20130830,-46
20130830,-46
20130831,-46
20130831,-46
20130831,-46
20130831,-46
20130831,-46
20130831,-46
20130901,-46
20130901,-46
20130901,-46
20130901,-46
20130901,-46
20130902,-46
20130902,-46
20130902,-47
20130902,-47
20130902,-47
20130902,-47
20130902,-47
20130902,-47
20130903,-47
20130903,-47
20130903,-47
20130903,-47
20130904,-46
20130904,-46
20130904,-46
20130904,-46
20130904,-46
20130905,-46
20130905,-46
20130905,-46
20130905,-46
20130905,-46
20130906,-46
20130906,-46
20130906,-46
20130906,-46
20130906,-46
20130906,-46
20130907,-46
20130907,-46
20130907,-46
20130907,-46
20130908,-46
20130908,-46
20130908,-46
20130908,-46
20130908,-46
20130909,-46
20130909,-46
20130909,-46
20130909,-46
20130909,-46
20130910,-46
20130910,-46
20130910,-46
20130910,-46
20130910,-46
20130911,-46
20130911,-46
20130911,-46
20130911,-46
20130911,-46
20130911,-46
20130911,-46
20130911,-46
20130912,-46
20130912,-46
20130912,-46
20130912,-46
20130912,-46
20130912,-43
20130912,-43
20130913,-43
20130913,-43
20130913,-43
20130913,-43
20130913,-43
20130914,-45
20130914,-45
20130914,-45
20130914,-45
20130914,-45
20130914,-44
20130914,-44
20130914,-44
20130914,-44
20130914,-44
20130914,-45
20130915,-45
20130915,-45
20130915,-45
20130915,-45
20130915,-45
20130915,-45
20130916,-45
20130916,-45
20130916,-45
20130916,-45
20130916,-45
20130916,-45
20130917,-45
20130917,-45
20130917,-45
20130917,-45
20130918,-45
20130918,-45
20130918,-45
20130918,-46
20130918,-46
20130918,-46
20130918,-46
20130919,-46
20130919,-46
20130919,-46
20130919,-46
20130919,-46
20130920,-47
20130920,-47
20130920,-47
20130920,-47
20130920,-47
20130920,-47
20130920,-47
20130921,-48
20130921,-48
20130921,-48
20130921,-48
