Date,Value
20130725,0
20130725,0
20130726,0
20130727,0
20130728,0
20130729,0
20130730,0
20130804,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130814,0
20130815,0
20130816,0
20130817,0
20130818,0
20130819,0
20130820,0
20130821,0
20130822,0
20130824,0
20130825,0
20130826,0
20130827,0
20130828,0
20130829,0
20130831,0
20130901,0
20130905,0
20130906,0
20130907,0
20130909,0
20130911,0
20130912,0
20130913,0
20130913,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131012,0
20131013,0
20131014,0
20131015,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131031,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131108,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131116,0
20131117,0
20131118,0
20131119,0
20131121,0
20131122,0
20131123,0
20131124,0
20131125,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131209,0
20131211,0
20131212,0
20131213,0
20131214,0
20131215,0
20131216,0
20131217,0
20131218,0
20131219,0
20131220,0
20131221,0
20131222,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140115,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140210,3
20140211,3
20140212,3
20140213,3
20140214,3
20140215,3
20140216,3
20140217,3
20140218,3
20140220,3
20140221,3
20140222,3
20140223,3
20140224,3
20140225,3
20140226,3
20140227,3
20140228,3
20140301,3
20140302,3
20140303,3
20140304,3
20140306,3
20140307,3
20140308,3
20140309,3
20140310,3
20140311,3
20140312,3
20140313,3
20140314,3
20140315,3
20140316,3
20140317,3
20140318,3
20140319,3
20140320,3
20140321,3
20140322,3
20140323,3
20140324,3
20140325,3
20140326,3
20140327,3
20140328,3
20140329,3
20140330,3
20140401,3
20140402,3
20140403,3
20140404,3
20140405,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140412,3
20140413,3
20140414,3
20140415,3
20140416,3
20140417,3
20140418,3
20140419,3
20140421,3
20140423,3
20140424,3
20140425,3
20140426,3
20140427,3
20140428,3
20140429,3
20140430,3
20140501,3
20140502,3
20140503,3
20140505,3
20140506,3
20140507,3
20140509,3
20140511,3
20140512,3
20140513,3
20140514,3
20140515,3
20140516,3
20140517,3
20140519,3
20140520,3
20140521,3
20140522,3
20140526,3
20140527,3
20140529,3
20140530,3
20140531,3
20140601,3
20140603,3
20140605,3
20140606,3
20140607,3
20140609,3
20140610,3
20140611,3
20140612,3
20140613,3
20140614,3
20140615,3
20140616,3
20140617,3
20140618,3
20140619,3
20140620,3
20140621,3
20140622,3
20140623,3
20140624,3
20140625,3
20140627,3
20140629,3
20140629,3
20140702,3
20140703,3
20140705,3
20140706,3
20140707,3
20140708,3
20140709,3
20140710,3
20140711,3
20140712,3
20140714,3
20140715,3
20140717,3
20140718,3
20140720,3
20140721,3
20140722,3
20140723,3
20140724,3
20140725,3
20140726,3
20140728,3
20140729,3
20140731,3
20140801,3
20140802,3
20140803,3
20140804,3
20140805,3
20140806,3
20140807,3
20140808,3
20140809,3
20140810,3
20140811,3
20140812,3
20140813,3
20140814,3
20140815,3
20140816,3
20140817,3
20140818,3
20140819,3
20140821,3
20140822,3
20140823,3
20140824,3
20140825,3
20140826,3
20140827,3
20140828,3
20140830,3
20140831,3
20140901,3
20140902,3
20140903,3
20140904,3
20140905,3
20140906,3
20140907,3
20140908,3
20140909,3
20140910,3
20140911,3
20140912,3
20140913,3
20140914,3
20140915,3
20140919,3
20140920,3
20140922,3
20140928,3
20141005,3
20141005,3
20141010,3
20141011,3
20141012,3
20141013,3
20141014,3
20141015,3
20141017,3
20141018,3
20141019,3
20141020,3
20141023,3
20141024,3
20141025,3
20141026,3
20141027,3
20141028,3
20141029,3
20141030,3
20141031,3
20141105,3
20141106,3
20141107,3
20141108,3
20141109,3
20141110,3
20141111,3
20141112,3
20141113,3
20141114,3
20141115,3
20141116,3
20141117,3
20141118,3
20141119,3
20141120,3
20141121,3
20141122,3
20141123,3
20141124,3
20141125,3
20141127,3
20141128,3
20141130,3
20141201,3
20141202,3
20141203,3
20141204,3
20141205,3
20141206,3
20141207,3
20141208,3
20141209,3
20141210,3
20141211,3
20141212,3
20141213,3
20141214,3
20141215,3
20141216,3
20141217,3
20141218,3
20141219,3
20141220,3
20141221,3
20141222,3
20141223,3
20141224,3
20141225,3
20141226,3
20141227,3
20141228,3
20141229,3
20141230,3
20141231,3
20150101,3
20150102,3
20150104,3
20150106,3
20150107,3
20150110,3
20150111,3
20150112,3
20150113,3
20150114,3
20150115,3
20150116,3
20150117,3
20150118,3
20150119,3
20150120,3
20150121,3
20150122,3
20150123,3
20150125,3
20150126,3
20150127,3
20150128,3
20150129,3
20150130,3
20150131,3
20150201,3
20150204,3
20150205,3
20150206,3
20150207,3
20150209,3
20150210,3
20150212,3
20150213,3
20150214,3
20150215,3
20150217,3
20150218,3
20150219,3
20150220,3
20150221,3
20150222,3
20150223,3
20150225,3
20150226,3
20150228,3
20150302,3
20150303,3
20150304,3
20150306,3
20150308,3
20150309,3
20150310,3
20150311,3
20150312,3
20150313,3
20150314,3
20150315,3
20150319,3
20150319,3
20150320,3
20150321,3
20150323,3
20150324,3
20150325,3
20150326,3
20150327,3
20150328,3
20150329,3
20150331,3
20150406,3
20150411,3
20150412,3
20150413,3
20150414,3
20150415,3
20150417,3
20150419,3
20150422,3
20150423,3
20150424,3
20150425,3
20150426,3
20150427,3
20150428,3
20150429,3
20150501,3
20150501,3
20150503,3
20150507,3
20150508,3
20150509,3
20150510,3
20150511,3
20150513,3
20150516,3
20150517,3
20150522,3
20150523,3
20150524,3
20150526,3
20150527,3
20150529,3
20150530,3
20150531,3
20150601,3
20150602,3
20150603,3
20150604,3
20150605,3
20150606,3
20150607,3
20150608,3
20150609,3
20150610,3
20150611,3
20150612,3
20150613,3
20150615,3
20150616,3
20150617,3
20150618,3
20150619,3
20150621,3
20150622,3
20150622,3
20150623,3
20150624,3
20150625,3
20150626,3
20150627,3
20150628,3
20150629,3
20150630,3
20150701,3
20150702,3
20150703,3
20150704,3
20150705,3
20150706,3
20150707,3
20150708,3
20150709,3
20150710,3
20150712,3
20150712,3
20150713,3
20150714,3
20150715,3
20150716,3
20150717,3
20150718,3
20150719,3
20150720,3
20150721,3
20150722,3
20150723,3
20150725,3
20150726,3
20150729,3
20150730,3
20150731,3
20150801,3
20150802,3
20150803,3
20150811,3
20150812,3
20150813,3
20150815,3
20150816,3
20150817,3
20150818,3
20150819,3
20150820,3
20150821,3
20150822,3
20150825,3
20150826,3
20150827,3
20150828,3
20150829,3
20150901,3
20150902,3
20150903,3
20150904,3
20150905,3
20150906,3
20150907,3
20150908,3
20150909,3
20150911,3
20150912,3
20150913,3
20150914,3
20150916,3
20150917,3
20150918,3
20150919,3
20150920,3
20150921,3
20150922,3
20150924,3
20150926,3
20150927,3
20150929,3
20150930,3
20151001,3
20151002,3
20151003,3
20151004,3
20151007,3
20151008,3
20151009,3
20151010,3
20151011,3
20151013,3
20151014,3
20151015,3
20151016,3
20151017,3
20151018,3
20151019,3
20151021,3
20151023,3
20151024,3
20151025,3
20151027,3
20151028,3
20151030,3
20151102,3
20151103,3
20151104,3
20151105,3
20151106,3
20151107,3
20151108,3
20151109,3
20151110,3
20151111,3
20151112,3
20151114,3
20151115,3
20151116,3
20151117,3
20151118,3
20151119,3
20151120,3
20151121,3
20151122,3
20151123,3
20151124,3
20151125,3
20151127,3
20151128,3
20151129,3
20151201,3
20151202,3
20151203,3
20151204,3
20151205,3
20151206,3
20151208,3
20151208,3
20151211,3
20151213,3
20151216,3
20151218,3
20151218,3
20151219,3
20151220,3
20151223,3
20151225,3
20151226,3
20151228,3
20151229,3
20151230,3
20151231,3
20160104,3
20160105,3
20160106,3
20160107,3
20160108,3
20160109,3
20160110,3
20160111,3
20160112,3
20160114,3
20160118,3
20160119,3
20160120,3
20160121,3
20160122,3
20160123,3
20160124,3
20160127,3
20160127,3
20160128,3
20160129,3
20160203,3
20160204,3
20160205,3
20160207,3
20160207,3
20160208,3
20160209,3
20160210,3
20160211,3
20160212,3
20160216,3
20160216,3
20160217,3
20160218,3
20160219,3
20160220,3
20160221,3
20160224,3
20160225,3
20160226,3
20160227,3
20160228,3
20160301,3
20160302,3
20160303,3
20160304,3
20160305,3
20160306,3
20160307,3
20160310,3
20160310,3
20160311,3
20160312,3
20160313,3
20160314,3
20160315,3
20160316,3
20160317,3
20160318,3
20160319,3
20160320,3
20160321,3
20160322,3
20160323,3
20160324,3
20160325,3
20160327,3
20160328,3
20160331,3
20160401,3
20160402,3
20160404,3
20160406,3
