Date,Value
20130725,2.012
20130725,2.012
20130725,2.012
20130725,2.012
20130725,2.012
20130726,2.012
20130726,2.012
20130726,2.012
20130726,2.012
20130726,2.013
20130727,2.013
20130727,2.013
20130727,2.014
20130727,2.013
20130727,1.998
20130728,1.998
20130728,1.998
20130728,1.998
20130728,1.996
20130728,2.076
20130729,2.076
20130729,2.076
20130729,2.076
20130729,2.076
20130729,2.111
20130730,2.111
20130730,2.111
20130730,2.111
20130730,2.067
20130730,2.078
20130731,2.078
20130731,2.078
20130731,2.078
20130731,2.078
20130801,2.124
20130801,2.124
20130801,2.124
20130801,2.124
20130801,2.124
20130801,2.124
20130802,2.124
20130802,2.124
20130802,2.124
20130802,2.124
20130802,2.124
20130802,2.124
20130803,2.124
20130803,2.124
20130803,2.126
20130803,2.126
20130804,2.079
20130804,2.082
20130804,2.082
20130804,2.082
20130804,2.082
20130804,2.121
20130805,2.121
20130805,2.121
20130805,2.121
20130805,2.073
20130805,2.082
20130806,2.082
20130806,2.082
20130806,2.083
20130806,2.083
20130806,2.08
20130807,2.08
20130807,2.08
20130807,2.081
20130807,2.081
20130808,2.081
20130808,2.081
20130808,2.081
20130808,2.081
20130808,2.081
20130808,2.083
20130809,2.083
20130809,2.083
20130809,2.083
20130809,2.083
20130809,2.131
20130810,2.131
20130810,2.131
20130810,2.131
20130810,2.075
20130810,2.075
20130811,2.075
20130811,2.075
20130811,2.075
20130811,2.13
20130811,2.137
20130812,2.137
20130812,2.137
20130812,2.137
20130812,2.137
20130812,2.074
20130813,2.074
20130813,2.074
20130813,2.074
20130813,2.074
20130813,2.081
20130814,2.081
20130814,2.081
20130814,2.082
20130814,2.139
20130814,2.129
20130815,2.129
20130815,2.129
20130815,2.129
20130815,2.075
20130815,2.085
20130816,2.085
20130816,2.085
20130816,2.085
20130816,2.124
20130816,2.137
20130817,2.137
20130817,2.137
20130817,2.137
20130817,2.06
20130817,2.069
20130818,2.069
20130818,2.069
20130818,2.068
20130818,2.069
20130818,2.061
20130819,2.061
20130819,2.061
20130819,2.061
20130819,2.061
20130819,2.121
20130820,2.121
20130820,2.121
20130820,2.121
20130820,2.122
20130820,2.121
20130821,2.121
20130821,2.121
20130821,2.125
20130821,2.074
20130821,2.072
20130822,2.072
20130822,2.072
20130822,2.073
20130822,2.157
20130822,2.151
20130823,2.151
20130823,2.151
20130823,2.151
20130823,2.151
20130824,2.151
20130824,2.151
20130824,2.15
20130824,2.071
20130824,2.074
20130825,2.074
20130825,2.074
20130825,2.077
20130825,2.077
20130825,2.078
20130826,2.078
20130826,2.078
20130826,2.078
20130826,2.078
20130826,2.079
20130827,2.079
20130827,2.079
20130827,2.078
20130827,2.079
20130827,2.08
20130828,2.08
20130828,2.08
20130828,2.079
20130828,2.079
20130828,2.152
20130829,2.152
20130829,2.152
20130829,2.152
20130829,2.152
20130829,2.078
20130830,2.078
20130830,2.078
20130830,2.08
20130830,2.08
20130831,2.079
20130831,2.076
20130831,2.076
20130831,2.075
20130831,2.075
20130831,2.068
20130901,2.068
20130901,2.068
20130901,2.068
20130901,2.068
20130901,2.073
20130902,2.073
20130902,2.073
20130902,2.074
20130902,2.074
20130902,2.074
20130902,2.074
20130902,2.074
20130902,2.074
20130903,2.074
20130903,2.074
20130903,2.074
20130903,2.074
20130904,2.179
20130904,2.179
20130904,2.179
20130904,2.178
20130904,2.178
20130905,2.222
20130905,2.215
20130905,2.215
20130905,2.215
20130905,2.215
20130906,2.17
20130906,2.173
20130906,2.173
20130906,2.174
20130906,2.174
20130906,2.173
20130907,2.173
20130907,2.173
20130907,2.174
20130907,2.174
20130908,2.179
20130908,2.179
20130908,2.179
20130908,2.179
20130908,2.179
20130909,2.179
20130909,2.177
20130909,2.177
20130909,2.177
20130909,2.177
20130910,2.177
20130910,2.177
20130910,2.177
20130910,2.178
20130910,2.178
20130911,2.177
20130911,2.244
20130911,2.244
20130911,2.244
20130911,2.244
20130911,2.244
20130911,2.244
20130911,2.244
20130912,2.24
20130912,2.256
20130912,2.256
20130912,2.255
20130912,2.255
20130912,2.26
20130912,2.26
20130913,2.26
20130913,2.252
20130913,2.252
20130913,2.252
20130913,2.251
20130914,2.251
20130914,2.251
20130914,2.251
20130914,2.251
20130914,2.251
20130914,2.251
20130914,2.245
20130914,2.245
20130914,2.261
20130914,2.261
20130914,2.261
20130915,2.261
20130915,2.261
20130915,2.261
20130915,2.353
20130915,2.334
20130915,2.334
20130916,2.334
20130916,2.334
20130916,2.334
20130916,2.24
20130916,2.239
20130916,2.239
20130917,2.239
20130917,2.239
20130917,2.239
20130917,2.251
20130918,2.251
20130918,2.251
20130918,2.251
20130918,2.255
20130918,2.255
20130918,2.255
20130918,2.248
20130919,2.248
20130919,2.248
20130919,2.248
20130919,2.314
20130919,2.312
20130920,2.312
20130920,2.312
20130920,2.312
20130920,2.312
20130920,2.312
20130920,2.312
20130920,2.255
20130921,2.255
20130921,2.255
20130921,2.255
20130921,2.259
20130921,2.254
20130921,2.254
20130922,2.254
20130922,2.254
20130922,2.256
20130922,2.252
20130922,2.252
20130923,2.252
20130923,2.252
20130923,2.252
20130923,2.253
20130924,2.253
20130924,2.253
20130924,2.253
20130924,2.252
20130924,2.258
20130924,2.258
20130925,2.258
20130925,2.258
20130925,2.26
20130925,2.276
20130925,2.276
20130926,2.276
20130926,2.276
20130926,2.261
20130926,2.263
20130926,2.263
20130927,2.263
20130927,2.263
20130927,2.264
20130927,2.264
20130927,2.264
20130928,2.264
20130928,2.264
20130928,2.263
20130928,2.265
20130928,2.265
20130929,2.265
20130929,2.265
20130929,2.266
20130929,2.262
20130929,2.262
20130930,2.262
20130930,2.262
20130930,2.284
20130930,2.196
20130930,2.196
20131001,2.196
20131001,2.196
20131001,2.199
20131001,2.199
20131001,2.199
20131002,2.199
20131002,2.199
20131002,2.199
20131002,2.268
20131003,2.268
20131003,2.268
20131003,2.268
20131003,2.268
20131003,2.26
20131004,2.26
20131004,2.26
20131004,2.26
20131004,2.259
20131004,2.271
20131004,2.271
20131005,2.271
20131005,2.271
20131005,2.273
20131005,2.273
20131005,2.273
20131006,2.273
20131006,2.273
20131006,2.27
20131006,2.271
20131006,2.271
20131007,2.271
20131007,2.271
20131007,2.268
20131007,2.268
20131008,2.268
20131008,2.268
20131008,2.268
20131008,2.267
20131008,2.269
20131009,2.269
20131009,2.269
20131009,2.269
20131009,2.269
20131009,2.266
20131009,2.266
20131010,2.266
20131010,2.266
20131010,2.268
20131010,2.255
20131010,2.254
20131010,2.254
20131011,2.254
20131011,2.254
20131011,2.253
20131011,2.251
20131011,2.251
20131012,2.251
20131012,2.251
20131012,2.251
20131012,2.25
20131012,2.25
20131013,2.25
20131013,2.25
20131013,2.243
20131013,2.243
20131013,2.243
20131014,2.243
20131014,2.243
20131014,2.242
20131014,2.243
20131014,2.243
20131015,2.243
20131015,2.243
20131015,2.331
20131015,2.316
20131015,2.316
20131016,2.316
20131016,2.316
20131016,2.255
20131016,2.255
20131016,2.255
20131017,2.255
20131017,2.255
20131017,2.254
20131017,2.26
20131018,2.26
20131018,2.26
20131018,2.26
20131018,2.26
20131018,2.26
20131018,2.26
20131019,2.26
20131019,2.26
20131019,2.315
20131019,2.319
20131019,2.319
20131020,2.319
20131020,2.319
20131020,2.258
20131020,2.26
20131020,2.26
20131021,2.26
20131021,2.26
20131021,2.321
20131021,2.339
20131021,2.339
20131022,2.339
20131022,2.339
20131022,2.25
20131022,2.261
20131022,2.261
20131023,2.261
20131023,2.261
20131023,2.262
20131023,2.255
20131023,2.255
20131024,2.255
20131024,2.255
20131024,2.253
20131024,2.279
20131024,2.279
20131025,2.279
20131025,2.279
20131025,2.279
20131025,2.269
20131025,2.269
20131026,2.269
20131026,2.269
20131026,2.279
20131026,2.279
20131026,2.279
20131027,2.279
20131027,2.279
20131027,2.281
20131027,2.27
20131027,2.27
20131028,2.27
20131028,2.27
20131028,2.268
20131028,2.269
20131028,2.269
20131029,2.269
20131029,2.269
20131029,2.269
20131029,2.269
20131029,2.268
20131029,2.268
20131030,2.268
20131030,2.268
20131030,2.268
20131030,2.27
20131030,2.27
20131031,2.27
20131031,2.27
20131031,2.269
20131031,2.269
20131101,2.269
20131101,2.269
20131101,2.272
20131101,2.272
20131101,2.272
20131102,2.272
20131102,2.272
20131102,2.27
20131102,2.27
20131102,2.27
20131103,2.27
20131103,2.27
20131103,2.272
20131103,2.276
20131103,2.276
20131104,2.276
20131104,2.276
20131104,2.275
20131104,2.275
20131105,2.275
20131105,2.275
20131105,2.275
20131105,2.338
20131105,2.338
20131106,2.338
20131106,2.338
20131106,2.338
20131106,2.338
20131106,2.336
20131107,2.336
20131107,2.336
20131107,2.336
20131107,2.272
20131107,2.261
20131108,2.261
20131108,2.261
20131108,2.261
20131108,2.351
20131108,2.342
20131109,2.342
20131109,2.342
20131109,2.342
20131109,2.342
20131109,2.343
20131109,2.343
20131110,2.343
20131110,2.343
20131110,2.282
20131110,2.282
20131111,2.282
20131111,2.282
20131111,2.282
20131111,2.282
20131111,2.283
20131112,2.281
20131112,2.281
20131112,2.281
20131112,2.342
20131112,2.354
20131113,2.354
20131113,2.354
20131113,2.354
20131113,2.354
20131113,2.286
20131114,2.286
20131114,2.286
20131114,2.286
20131114,2.286
20131114,2.287
20131115,2.287
20131115,2.287
20131115,2.287
20131115,2.287
20131116,2.287
20131116,2.287
20131116,2.287
20131116,2.288
20131117,2.288
20131117,2.288
20131117,2.288
20131117,2.288
20131117,2.286
20131117,2.286
20131118,2.286
20131118,2.286
20131118,2.288
20131118,2.273
20131119,2.273
20131119,2.273
20131119,2.273
20131119,2.275
20131119,2.299
20131120,2.299
20131120,2.299
20131120,2.299
20131120,2.291
20131120,2.296
20131120,2.296
20131121,2.296
20131121,2.296
20131121,2.307
20131121,2.305
20131121,2.305
20131122,2.305
20131122,2.305
20131122,2.353
20131122,2.371
20131122,2.371
20131123,2.371
20131123,2.371
20131123,2.368
20131123,2.366
20131123,2.366
20131124,2.366
20131124,2.366
20131124,2.284
20131124,2.298
20131124,2.298
20131125,2.298
20131125,2.298
20131125,2.297
20131125,2.296
20131125,2.296
20131126,2.296
20131126,2.296
20131126,2.299
20131126,2.3
20131126,2.3
20131127,2.3
20131127,2.3
20131127,2.297
20131127,2.298
20131127,2.298
20131128,2.298
20131128,2.298
20131128,2.3
20131128,2.301
20131128,2.301
20131129,2.301
20131129,2.301
20131129,2.299
20131129,2.3
20131129,2.3
20131130,2.3
20131130,2.3
20131130,2.299
20131130,2.299
20131130,2.299
20131201,2.299
20131201,2.299
20131201,2.299
20131201,2.299
20131201,2.299
20131202,2.299
20131202,2.299
20131202,2.304
20131202,2.304
20131202,2.304
20131203,2.304
20131203,2.304
20131203,2.303
20131203,2.301
20131204,2.301
20131204,2.301
20131204,2.301
20131204,2.303
20131204,2.303
20131204,2.303
20131205,2.303
20131205,2.303
20131205,2.303
20131205,2.304
20131205,2.304
20131206,2.304
20131206,2.304
20131206,2.301
20131206,2.301
20131206,2.301
20131207,2.301
20131207,2.301
20131207,2.304
20131207,2.301
20131207,2.301
20131207,2.301
20131208,2.301
20131208,2.301
20131208,2.301
20131208,2.302
20131208,2.302
20131209,2.302
20131209,2.302
20131209,2.302
20131209,2.302
20131209,2.302
20131210,2.302
20131210,2.302
20131210,2.305
20131210,2.305
20131210,2.305
20131211,2.305
20131211,2.305
20131211,2.31
20131211,2.311
20131211,2.311
20131212,2.311
20131212,2.311
20131212,2.307
20131212,2.307
20131213,2.307
20131213,2.307
20131213,2.307
20131213,2.307
20131213,2.307
20131214,2.307
20131214,2.307
20131214,2.305
20131214,2.305
20131214,2.305
20131215,2.305
20131215,2.305
20131215,2.305
20131215,2.306
20131215,2.306
20131216,2.306
20131216,2.306
20131216,2.305
20131216,2.305
20131217,2.305
20131217,2.305
20131217,2.305
20131217,2.305
20131217,2.305
20131218,2.305
20131218,2.305
20131218,2.307
20131218,2.307
20131218,2.307
20131219,2.307
20131219,2.307
20131219,2.306
20131219,2.307
20131220,2.307
20131220,2.307
20131220,2.307
20131220,2.306
20131220,2.306
20131221,2.306
20131221,2.306
20131221,2.304
20131221,2.304
20131221,2.304
20131222,2.304
20131222,2.304
20131222,2.31
20131222,2.31
20131223,2.31
20131223,2.31
20131223,2.308
20131223,2.309
20131223,2.309
20131224,2.309
20131224,2.309
20131224,2.307
20131224,2.308
20131224,2.308
20131225,2.308
20131225,2.308
20131225,2.31
20131225,2.31
20131225,2.31
20131226,2.31
20131226,2.31
20131226,2.309
20131226,2.309
20131226,2.309
20131227,2.309
20131227,2.309
20131227,2.31
20131227,2.31
20131227,2.31
20131228,2.31
20131228,2.31
20131228,2.309
20131228,2.309
20131228,2.309
20131229,2.309
20131229,2.309
20131229,2.31
20131229,2.31
20131229,2.31
20131230,2.31
20131230,2.31
20131230,2.313
20131230,2.313
20131230,2.313
20131231,2.313
20131231,2.313
20131231,2.395
20131231,2.395
20131231,2.395
20140101,2.395
20140101,2.395
20140101,2.394
20140101,2.393
20140101,2.393
