Date,Value
20130725,2270
20130725,2270
20130726,2270
20130727,2110
20130728,2220
20130729,2120
20130730,2220
20130804,2220
20130804,2120
20130805,2210
20130806,2200
20130808,2210
20130809,2120
20130810,2120
20130811,2190
20130812,2110
20130813,2190
20130814,2100
20130815,2190
20130816,2120
20130817,2210
20130818,2130
20130819,2200
20130820,2200
20130821,2190
20130822,2130
20130824,2170
20130825,2180
20130826,2180
20130827,2190
20130828,2110
20130829,2190
20130831,2170
20130831,2120
20130901,2170
20130903,2160
20130905,2090
20130906,2140
20130906,2130
20130907,2190
20130909,2190
20130911,2190
20130912,2400
20130913,2400
20130913,2380
20130914,2570
20130915,2470
20130916,2460
20130917,2620
20130918,2600
20130919,2570
20130920,2560
20130921,2270
20130922,2220
20130923,2240
20130924,2300
20130925,2410
20130926,2430
20130927,2430
20130928,2450
20130929,2410
20130930,1570
20131002,2480
20131003,2360
20131004,2510
20131005,2500
20131006,2500
20131007,2500
20131008,2510
20131009,2500
20131010,2350
20131011,2330
20131012,2330
20131013,2290
20131014,2300
20131015,2460
20131016,2460
20131017,2490
20131018,2510
20131019,2380
20131020,2400
20131021,2260
20131022,2390
20131023,2260
20131024,2540
20131025,2410
20131026,2540
20131027,2400
20131028,2410
20131029,2400
20131030,2420
20131031,2410
20131101,2420
20131102,2420
20131103,2460
20131104,2460
20131105,2460
20131106,2450
20131107,2280
20131108,2480
20131109,2490
20131110,2490
20131111,2490
20131112,2310
20131113,2500
20131116,2500
20131117,2480
20131118,2310
20131119,2480
20131120,2510
20131121,2460
20131122,2290
20131123,2280
20131124,2450
20131125,2440
20131126,2450
20131127,2450
20131128,2450
20131129,2460
20131130,2450
20131202,2440
20131203,2430
20131204,2430
20131205,2440
20131206,2440
20131207,2430
20131208,2430
20131209,2420
20131210,2420
20131211,2440
20131212,2440
20131213,2440
20131214,2420
20131215,2410
20131216,2390
20131217,2370
20131218,2360
20131219,2360
20131220,2360
20131221,2390
20131222,2410
20131223,2390
20131224,2380
20131225,2400
20131226,2400
20131227,2410
20131228,2410
20131229,2420
20131230,2440
20131231,2450
20140101,2440
20140102,2510
20140103,2470
20140104,2460
20140105,2500
20140106,2480
20140107,2480
20140108,2470
20140109,2470
20140110,2520
20140111,2520
20140112,2520
20140113,2540
20140114,2530
20140115,2590
20140116,2580
20140117,2560
20140118,2560
20140119,2560
20140120,2540
20140121,2550
20140122,2550
20140123,2550
20140124,2550
20140125,2550
20140126,2540
20140127,2540
20140128,2530
20140129,2530
20140130,2530
20140131,2540
20140201,2540
20140202,2540
20140203,2530
20140204,2550
20140205,2570
20140206,2570
20140207,2550
20140208,2560
20140209,2570
20140210,2580
20140211,2590
20140212,2580
20140213,2630
20140214,2680
20140215,2660
20140216,2670
20140217,2670
20140218,2640
20140220,2640
20140221,2630
20140222,2620
20140223,2750
20140224,2760
20140225,2760
20140226,2780
20140227,2780
20140228,2760
20140301,2770
20140302,2770
20140303,2880
20140304,2890
20140306,2960
20140307,3020
20140308,3010
20140309,3020
20140310,3040
20140311,3050
20140312,3020
20140313,3050
20140314,3040
20140315,3030
20140316,3030
20140317,3050
20140318,3040
20140319,3030
20140320,3040
20140321,3060
20140322,3080
20140323,3080
20140324,3070
20140325,3110
20140326,3140
20140327,3130
20140328,3100
20140329,3120
20140330,3130
20140401,3090
20140402,3110
20140403,3110
20140404,3090
20140405,3100
20140406,3100
20140407,3070
20140408,3060
20140409,3060
20140410,3040
20140411,3020
20140412,3030
20140413,3020
20140414,2980
20140415,2980
20140416,2970
20140417,2980
20140418,2980
20140419,2980
20140421,2970
20140422,2960
20140423,2970
20140424,2970
20140425,3000
20140426,3010
20140427,3040
20140428,2970
20140429,2980
20140430,2970
20140501,2980
20140502,2980
20140503,2960
20140505,2970
