Date,Value
20130725,2370
20130725,2370
20130726,2380
20130727,2380
20130728,2380
20130729,2390
20130730,2390
20130804,2400
20130804,2400
20130805,2400
20130806,2380
20130808,2400
20130809,2400
20130810,2400
20130811,2390
20130812,2390
20130813,2390
20130814,2370
20130815,2380
20130816,2380
20130817,2380
20130818,2360
20130819,2360
20130820,2350
20130821,2340
20130822,2340
20130824,2330
20130825,2330
20130826,2330
20130827,2330
20130828,2310
20130829,2310
20130831,2290
20130831,2290
20130901,2290
20130903,2250
20130905,2250
20130906,2210
20130906,2210
20130907,2210
20130909,2210
20130911,1960
20130912,1900
20130913,1760
20130913,1760
20130914,1760
20130915,1580
20130916,1580
20130917,1580
20130918,1500
20130919,1500
20130920,1490
20130921,1490
20130922,1490
20130923,1490
20130924,1490
20130925,1580
20130926,1580
20130927,1580
20130928,1590
20130929,1590
20130930,1590
20131002,1590
20131003,1590
20131004,1580
20131005,1580
20131006,1590
20131007,1590
20131008,1590
20131009,1590
20131010,1590
20131011,1590
20131012,1590
20131013,1590
20131014,1590
20131015,1590
20131016,1570
20131017,1560
20131018,1560
20131019,1560
20131020,1570
20131021,1570
20131022,1570
20131023,1570
20131024,1570
20131025,1570
20131026,1570
20131027,1570
20131028,1570
20131029,1570
20131030,1580
20131031,1590
20131101,1600
20131102,1600
20131103,1610
20131104,1610
20131105,1610
20131106,1600
20131107,1600
20131108,1620
20131109,1620
20131110,1620
20131111,1630
20131112,1630
20131113,1630
20131116,1640
20131117,1640
20131118,1640
20131119,1630
20131120,1630
20131121,1640
20131122,1640
20131123,1640
20131124,1630
20131125,1630
20131126,1630
20131127,1630
20131128,1640
20131129,1640
20131130,1640
20131202,1650
20131203,1650
20131204,1650
20131205,1660
20131206,1660
20131207,1650
20131208,1650
20131209,1650
20131210,1650
20131211,1680
20131212,1680
20131213,1670
20131214,1670
20131215,1680
20131216,1670
20131217,1680
20131218,1680
20131219,1670
20131220,1670
20131221,1670
20131222,1680
20131223,1690
20131224,1690
20131225,1690
20131226,1690
20131227,1690
20131228,1700
20131229,1700
20131230,1700
20131231,1700
20140101,1690
20140102,1700
20140103,1700
20140104,1710
20140105,1720
20140106,1700
20140107,1710
20140108,1710
20140109,1710
20140110,1720
20140111,1740
20140112,1740
20140113,1760
20140114,1750
20140115,1770
20140116,1780
20140117,1780
20140118,1770
20140119,1770
20140120,1770
20140121,1770
20140122,1770
20140123,1780
20140124,1780
20140125,1780
20140126,1780
20140127,1780
20140128,1780
20140129,1790
20140130,1790
20140131,1810
20140201,1790
20140202,1790
20140203,1790
20140204,1790
20140205,1790
20140206,1800
20140207,1790
20140208,1790
20140209,1800
20140210,1800
20140211,1820
20140212,1820
20140213,1840
20140214,1850
20140215,1860
20140216,1860
20140217,1860
20140218,1870
20140220,1870
20140221,1870
20140222,1870
20140223,2020
20140224,2020
20140225,2020
20140226,2070
20140227,2080
20140228,2080
20140301,2100
20140302,2100
20140303,2090
20140304,2120
20140306,2180
20140307,2240
20140308,2260
20140309,2260
20140310,2270
20140311,2280
20140312,2280
20140313,2300
20140314,2300
20140315,2300
20140316,2300
20140317,2340
20140318,2340
20140319,2340
20140320,2360
20140321,2360
20140322,2380
20140323,2380
20140324,2380
20140325,2410
20140326,2450
20140327,2450
20140328,2450
20140329,2480
20140330,2480
20140401,2450
20140402,2470
20140403,2470
20140404,2470
20140405,2470
20140406,2470
20140407,2470
20140408,2470
20140409,2460
20140410,2470
20140411,2470
20140412,2480
20140413,2480
20140414,2470
20140415,2470
20140416,2470
20140417,2470
20140418,2480
20140419,2480
20140421,2480
20140422,2480
20140423,2480
20140424,2470
20140425,2480
20140426,2500
20140427,2500
20140428,2500
20140429,2500
20140430,2500
20140501,6190
20140502,2510
20140503,2480
20140505,2500
20140506,2490
20140507,6210
20140509,2490
20140511,2510
20140512,2500
20140513,2500
20140514,2500
20140515,2510
20140516,2500
20140517,2500
20140519,2490
20140520,2530
20140521,2510
20140522,2510
20140526,2540
20140527,2540
20140529,2530
20140530,2530
20140531,21200
20140601,21200
20140603,2550
20140605,2550
20140606,21200
20140607,21100
20140609,2550
20140610,2550
20140611,2560
20140612,2560
20140613,2560
20140614,2550
20140616,2570
20140617,2570
20140618,2570
20140619,2550
20140620,2560
20140621,2540
20140622,2540
20140623,2520
20140624,2520
20140625,2520
20140627,20900
20140629,2480
20140629,2490
20140702,2470
20140703,2470
20140705,2480
20140706,2480
20140707,2480
20140708,2470
20140709,2460
20140710,2440
20140711,2430
20140712,2400
20140714,2380
20140715,2360
20140717,2340
20140718,2340
20140720,2340
20140721,2340
20140722,2350
20140723,2350
20140724,2350
20140725,2350
20140726,2360
20140728,2350
20140729,2340
20140731,2350
20140801,2350
20140802,2350
20140803,2350
20140804,2350
20140805,2340
20140806,21100
20140807,2340
20140808,2340
20140809,21000
20140810,2340
20140811,2340
20140812,2340
20140813,2340
20140814,2340
20140815,2320
20140816,2330
20140817,2320
20140818,2320
20140819,21000
20140821,2320
20140822,2320
20140823,2320
20140824,2320
20140825,2320
20140826,2310
20140827,2320
20140828,2320
20140830,2330
20140831,2330
20140901,2300
20140902,2300
20140903,20800
20140904,20800
20140905,23300
20140906,2290
20140907,20800
20140908,2270
20140909,20700
20140910,20700
20140911,20700
20140912,2260
20140913,2260
20140914,2250
20140915,2250
20140919,2240
20140920,20200
20140922,20200
20140928,20100
20141010,22000
20141011,22000
20141012,21900
20141013,19800
20141014,19800
20141015,4400
20141017,2250
20141018,19800
20141019,19800
20141020,2260
20141023,2250
20141024,20000
20141025,20100
20141026,2250
20141027,2250
20141028,20200
20141029,22200
20141030,22200
20141031,22300
20141105,22600
20141106,4380
20141107,4390
20141108,22600
20141109,22700
20141110,22700
20141111,22800
20141112,22900
20141113,4590
20141114,23000
20141115,4660
20141116,23100
20141117,4680
20141118,4680
20141119,23100
20141120,4680
20141130,2530
20141201,4940
20141202,4850
20141203,23300
20141204,4890
20141205,4910
20141206,23200
20141208,4910
20141209,4910
20141210,4910
20141211,4910
20141212,22900
20141213,22900
20141214,4960
20141215,4970
20141216,4960
20141217,4960
20141218,22800
20141219,22800
20141220,4960
20141222,22900
20141223,22900
20141224,23000
20141225,23000
20141226,23000
20141227,4960
20141228,4940
20141229,4940
20141230,4960
20141231,23100
20150101,23100
20150102,23200
20150104,23200
20150106,5070
