Date,Value
20130728,1
20130729,1
20130730,1
20130804,1
20130805,1
20130809,1
20130812,1
20130813,1
20130814,1
20130815,1
20130816,1
20130817,1
20130818,1
20130819,1
20130821,1
20130822,1
20130824,1
20130826,1
20130828,1
20130829,1
20130901,1
20130905,1
20130906,1
20130907,1
20130911,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130920,1
20130921,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131018,1
20131021,1
20131022,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140913,1
20140914,1
20140915,1
20141129,1
20141130,1
20141201,1
20141202,1
20141203,1
20141205,1
20141206,1
20141209,1
20141211,1
20141212,1
20141213,1
20141215,1
20170614,0
20170615,0
20170616,0
20170617,0
20170618,0
20170619,0
20170622,0
20170623,0
20170624,0
20170625,0
20170626,0
20170627,0
20170628,0
20170629,0
20170630,0
20170701,0
20170702,0
20170703,0
20170705,0
20170707,0
20170709,0
20170711,0
20170712,0
20170713,0
20170714,0
20170715,0
20170716,0
20170717,0
20170718,0
20170721,0
20170722,0
20170723,0
20170724,0
20170726,0
20170727,0
20170728,1
20170729,1
20170730,1
20170809,1
20170810,1
20170812,1
20170813,1
20170816,1
20170818,1
20170819,1
20170822,1
20170823,1
20170824,1
20170825,1
20170826,1
20170827,1
20170829,1
20170830,1
20170901,1
20170902,1
20170903,1
20170905,1
20170906,1
20170907,1
20170908,1
20170912,1
20170913,1
20170914,1
20170919,1
20170920,1
20170922,1
20170923,1
20170924,1
20170925,1
20170926,1
20170927,1
20171001,1
20171002,1
20171003,1
20171004,1
20171005,1
20171006,1
20171008,1
20171014,1
20171022,1
20171023,1
20171024,1
20171025,1
20171026,1
20171027,1
20171031,1
20171102,1
20171103,1
20171104,1
20171105,1
20171106,1
20171108,1
20171109,1
20171113,1
20171114,1
20171116,1
20171116,1
20171117,1
20171118,1
20171119,1
20171120,1
20171121,1
20171123,1
20171125,1
20171126,1
20171127,1
20171129,1
20171130,1
20171201,1
20171202,1
20171203,1
20171205,1
20171209,1
20171212,1
20171213,1
20171214,1
20171215,1
20171216,1
20171217,1
20171218,1
20171219,1
20171221,1
20171222,1
20171223,1
20171224,1
20171225,1
20171226,1
20171228,1
20171230,1
20171231,1
20180101,1
20180102,1
20180103,1
20180104,1
20180105,1
20180106,1
20180108,1
20180109,1
20180112,1
20180113,1
20180114,1
20180117,1
20180118,1
20180119,1
20180120,1
20180121,1
20180122,1
20180123,1
20180130,1
20180131,1
20180201,1
20180202,1
20180203,1
20180206,1
20180207,1
20180208,1
20180210,1
20180215,1
20180216,1
20180217,1
20180218,1
20180219,1
20180220,1
20180221,1
20180222,1
20180223,1
20180224,1
20180225,1
20180226,1
