Date,Value
20130730,1
20130804,1
20130809,1
20130812,1
20130813,1
20130814,1
20130816,1
20130817,1
20130818,1
20130819,1
20130821,1
20130822,1
20130824,1
20130826,1
20130828,1
20130829,1
20130901,1
20130905,1
20130907,1
20130911,1
20130913,1
20130915,1
20130916,1
20130917,1
20130918,1
20130920,1
20130921,1
20130923,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131021,2
20131022,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,3
20131108,3
20131109,3
20131110,3
20131111,3
20131112,3
20131113,3
20131116,3
20131117,3
20131118,3
20131119,3
20140912,1
20140913,1
20140914,1
20140915,1
20141129,1
20141201,1
20141202,1
20141203,1
20141205,1
20141206,1
20141209,1
20141211,1
20141212,1
20141213,1
20141215,1
20170614,0
20170614,0
20170615,0
20170616,0
20170617,0
20170618,0
20170619,0
20170620,0
20170621,0
20170622,0
20170623,0
20170624,0
20170625,0
20170626,0
20170628,0
20170629,0
20170630,0
20170701,0
20170702,0
20170703,0
20170705,0
20170707,0
20170707,0
20170709,0
20170710,0
20170711,0
20170712,0
20170713,0
20170714,0
20170715,0
20170716,0
20170717,0
20170718,0
20170719,0
20170721,0
20170722,0
20170723,0
20170724,0
20170726,0
20170727,0
20170728,1
20170729,1
20170730,1
20170809,1
20170810,1
20170812,1
20170813,1
20170816,1
20170818,1
20170819,1
20170821,1
20170822,1
20170823,1
20170824,1
20170825,1
20170826,1
20170827,1
20170829,1
20170830,1
20170901,1
20170902,1
20170903,1
20170906,1
20170907,1
20170908,1
20170912,1
20170913,1
20170914,1
20170919,1
20170920,1
20170922,1
20170923,1
20170924,1
20170925,1
20170926,1
20170927,1
20171002,1
20171003,1
20171004,1
20171005,1
20171006,1
20171008,1
20171014,1
20171022,2
20171023,2
20171024,2
20171025,2
20171026,2
20171027,2
20171031,2
20171102,2
20171103,2
20171104,2
20171105,2
20171106,2
20171108,2
20171109,2
20171113,2
20171114,2
20171116,2
20171116,2
20171117,2
20171118,2
20171119,2
20171120,2
20171121,2
20171123,2
20171125,2
20171126,2
20171127,2
20171129,2
20171130,2
20171201,2
20171202,2
20171203,2
20171205,2
20171209,2
20171212,2
20171213,2
20171214,2
20171215,2
20171216,2
20171217,2
20171218,2
20171219,2
20171221,2
20171222,2
20171223,2
20171224,2
20171225,2
20171226,2
20171228,2
20171230,2
20171231,2
20180101,2
20180102,2
20180103,2
20180104,2
20180105,2
20180106,2
20180108,2
20180109,2
20180112,2
20180113,2
20180114,2
20180117,2
20180118,2
20180119,2
20180120,2
20180121,2
20180122,2
20180123,2
20180130,2
20180131,2
20180201,2
20180202,2
20180203,2
20180206,1
20180207,1
20180208,1
20180210,1
20180215,1
20180216,1
20180217,1
20180218,1
20180219,1
20180220,1
20180221,1
20180222,1
20180223,1
20180224,1
20180225,1
20180226,1
20180227,1
20180228,1
20180301,1
20180302,1
20180303,1
20180304,1
20180305,1
20180306,1
20180307,1
20180309,1
20180312,1
20180314,1
20180315,1
20180315,1
20180316,1
20180317,1
20180318,1
20180319,1
20180320,1
20180321,1
20180322,1
20180323,1
20180324,1
20180325,1
20180326,1
20180327,1
20180328,1
20180329,1
20180330,1
20180331,1
20180401,1
20180402,1
20180403,1
20180404,1
20180405,1
20180406,1
20180407,1
20180408,1
20180409,1
20180410,1
20180411,1
20180412,1
20180413,1
20180414,1
20180415,1
20180417,1
20180418,1
20180419,1
20180420,1
20180421,1
20180422,1
20180423,1
20180424,1
20180425,1
20180426,1
